ID,Height,timestamp,Type,From,To,Amount,Fee
3560799881091112266,780151,2020-08-02 10:24:24,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.06615
12620726112305119402,739609,2020-04-11 07:42:10,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-NUMP-SQ7N-2PGV-EFL2D,2.0,0.0294
14260495160854304131,739098,2020-04-09 21:10:52,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-UUEH-Q2TV-K8PP-3JEFJ,3.0,0.0294
7625428598640739259,739014,2020-04-09 15:36:07,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-3PZT-8FTV-6YNG-F2BFH,2.0,0.02205
8796006566731459623,738117,2020-04-07 03:26:18,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-3PZT-8FTV-6YNG-F2BFH,3.0,0.0588
4562586424120418266,734554,2020-03-28 04:20:49,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-HHCL-EYAS-32NT-GQTDU,2.0,0.0588
15467675917784865382,734062,2020-03-26 19:04:20,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-SREH-YPUE-5RVN-ANTY4,4.0,0.03675
9079586665807170012,733550,2020-03-25 09:06:53,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-3PZT-8FTV-6YNG-F2BFH,6.0,0.0294
2977100418706555966,731165,2020-03-18 16:53:07,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-GU2L-X872-BE25-ELBRP,5.0,0.05145
9848467282723297305,730431,2020-03-16 15:50:42,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-6QEX-6DS2-LX9H-463EE,3.0,0.0294
2055618097953605820,730245,2020-03-16 03:27:54,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-3PZT-8FTV-6YNG-F2BFH,3.0,0.00735
13033530572401877597,730238,2020-03-16 02:54:37,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-EQVT-P58X-P77Z-GKU32,7.0,0.0588
2762813361885733863,729839,2020-03-14 23:42:50,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-U5Z5-6HT4-5BYY-BECF9,1.0,0.02205
9426041687966412271,728989,2020-03-12 14:52:13,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-R5EE-H45V-3R23-H97FR,19.0,0.02205
18144391994503847252,728763,2020-03-11 23:32:23,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-3PZT-8FTV-6YNG-F2BFH,7.0,0.00735
7078254254133375925,728434,2020-03-11 01:46:54,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-3PZT-8FTV-6YNG-F2BFH,10.0,0.0588
17435358654952232889,728133,2020-03-10 05:28:02,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-C2BC-TFBK-PS53-BL2LW,15.0,0.02205
21241607746908511,727198,2020-03-07 14:40:34,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-3PZT-8FTV-6YNG-F2BFH,23.0,0.0588
16424507321029304903,725313,2020-03-02 07:56:21,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-77N3-WLY6-6FDW-8A65C,3.0,0.0294
7394395205542146185,725047,2020-03-01 13:54:26,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-NCM3-3QM3-EMAC-8KGZT,4.0,0.02205
15488222013756553270,723959,2020-02-27 13:08:54,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-3PZT-8FTV-6YNG-F2BFH,1.0,0.03675
12703545975548179965,723107,2020-02-25 04:04:43,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-82AQ-XSKX-PQB8-2FPRL,26.0,0.05145
6618475006889804130,722224,2020-02-22 16:30:46,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-3PZT-8FTV-6YNG-F2BFH,39.0,0.05145
14371636034805233927,721558,2020-02-20 19:38:20,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-JSDF-A5PJ-2726-3YCSA,1.0,0.0441
13085632343212802945,721506,2020-02-20 16:08:59,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-U4JH-EFKU-BDRP-FUVM9,8.0,0.0441
1284401981071064355,721463,2020-02-20 13:11:30,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-3PZT-8FTV-6YNG-F2BFH,8.0,0.0147
10818938142570407790,718192,2020-02-11 09:50:06,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-3PZT-8FTV-6YNG-F2BFH,1.0,0.05145
4455297400842321147,716744,2020-02-07 08:21:52,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-8PXF-RXY3-J292-67D8W,2.0,0.02205
1997343184407791874,716190,2020-02-05 19:15:31,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-7JY8-75VV-7TPK-36EBF,4.0,0.02205
8995167523835027339,716147,2020-02-05 16:12:38,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-3PZT-8FTV-6YNG-F2BFH,4.0,0.0294
6395391565559505505,716079,2020-02-05 11:50:28,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-3PZT-8FTV-6YNG-F2BFH,2.0,0.03675
2985776997548509827,715137,2020-02-02 20:00:30,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-P39M-4R5D-NBSU-8DY5M,1.0,0.0588
6549661710556652224,713896,2020-01-30 09:07:08,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-W72F-JD27-FAA6-GSGYQ,14.0,0.0147
13074993024922619917,713877,2020-01-30 08:03:12,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-JJQN-6FYE-A8GY-8FSCZ,10.0,0.0294
18109660220839953381,713733,2020-01-29 22:08:00,Ordinary Payment,S-BNW9-7YRP-WWJX-27EG7,S-3PZT-8FTV-6YNG-F2BFH,9.0,0.02205
14058989713718618112,712497,2020-01-26 11:34:20,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-8FHZ-6FXN-J5CR-DJLJ3,1.0,0.02205
17330743762418711268,712286,2020-01-25 20:45:40,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-3PZT-8FTV-6YNG-F2BFH,9.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3PZT-8FTV-6YNG-F2BFH,10.0,0.0588
