ID,Height,timestamp,Type,From,To,Amount,Fee
10732525604287168932,359712,2017-05-14 01:51:56,Ordinary Payment,S-T7JS-C232-HJXM-DPX9J,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
8708495739364180243,358300,2017-05-10 02:42:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T7JS-C232-HJXM-DPX9J,3.0,1.0
5378628466363402146,356523,2017-05-05 03:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7JS-C232-HJXM-DPX9J,3.0,1.0
9138894182645507777,355122,2017-05-01 05:22:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T7JS-C232-HJXM-DPX9J,3.0,1.0
9327250949190792056,303127,2016-12-06 19:39:58,Ordinary Payment,S-T7JS-C232-HJXM-DPX9J,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
1724186354927714601,303078,2016-12-06 16:43:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T7JS-C232-HJXM-DPX9J,5.0,1.0
8735944070578095792,303078,2016-12-06 16:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7JS-C232-HJXM-DPX9J,5.0,1.0
5367732689726443623,302688,2016-12-05 14:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7JS-C232-HJXM-DPX9J,5.0,1.0
7318879664596737571,299641,2016-11-27 01:51:29,Ordinary Payment,S-T7JS-C232-HJXM-DPX9J,S-QQAZ-736N-TBDD-HPXUE,18.0,1.0
11734116931855019688,299459,2016-11-26 13:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7JS-C232-HJXM-DPX9J,5.0,1.0
14833595853013684592,299459,2016-11-26 13:57:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T7JS-C232-HJXM-DPX9J,5.0,1.0
15574425903752764563,299459,2016-11-26 13:57:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T7JS-C232-HJXM-DPX9J,3.0,1.0
7533276411235790924,299459,2016-11-26 13:57:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T7JS-C232-HJXM-DPX9J,3.0,1.0
62743254884944258,299157,2016-11-25 17:41:44,Ordinary Payment,S-T7JS-C232-HJXM-DPX9J,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14368425581408639662,299065,2016-11-25 10:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7JS-C232-HJXM-DPX9J,5.0,1.0
14683042449665758836,299065,2016-11-25 10:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T7JS-C232-HJXM-DPX9J,5.0,1.0
8908152250418099223,299065,2016-11-25 10:49:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T7JS-C232-HJXM-DPX9J,3.0,1.0
8566653306380036588,298402,2016-11-23 14:44:45,Ordinary Payment,S-T7JS-C232-HJXM-DPX9J,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
18042013117727435904,298301,2016-11-23 07:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7JS-C232-HJXM-DPX9J,5.0,1.0
165338634024027895,298301,2016-11-23 07:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T7JS-C232-HJXM-DPX9J,3.0,1.0
4123346006262559007,298301,2016-11-23 07:48:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T7JS-C232-HJXM-DPX9J,5.0,1.0
3542103501991648926,297499,2016-11-21 01:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T7JS-C232-HJXM-DPX9J,3.0,1.0
15875779892749294572,297158,2016-11-20 03:14:40,Ordinary Payment,S-T7JS-C232-HJXM-DPX9J,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11088322544201028363,297138,2016-11-20 01:39:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T7JS-C232-HJXM-DPX9J,3.0,1.0
15703848275269307607,297138,2016-11-20 01:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7JS-C232-HJXM-DPX9J,5.0,1.0
2131835013559106579,297138,2016-11-20 01:39:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T7JS-C232-HJXM-DPX9J,5.0,1.0
2065533911910645272,296095,2016-11-17 04:02:45,Ordinary Payment,S-T7JS-C232-HJXM-DPX9J,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
8304608238774430153,296070,2016-11-17 02:18:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7JS-C232-HJXM-DPX9J,5.0,1.0
8793310845663083799,296070,2016-11-17 02:18:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T7JS-C232-HJXM-DPX9J,3.0,1.0
7292511042953728714,295627,2016-11-15 20:41:02,Ordinary Payment,S-T7JS-C232-HJXM-DPX9J,S-QQAZ-736N-TBDD-HPXUE,22.0,1.0
13094978832107282802,295577,2016-11-15 17:02:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T7JS-C232-HJXM-DPX9J,5.0,1.0
4485693425027586292,295577,2016-11-15 17:02:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7JS-C232-HJXM-DPX9J,5.0,1.0
9112482635414248414,295577,2016-11-15 17:02:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T7JS-C232-HJXM-DPX9J,3.0,1.0
10094121355199787760,295244,2016-11-14 18:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7JS-C232-HJXM-DPX9J,5.0,1.0
16428615354989272872,295243,2016-11-14 18:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T7JS-C232-HJXM-DPX9J,5.0,1.0
