ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q96C-4S3S-6NYP-7CVKR,1e-08,0.30135
8725799510892138157,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q96C-4S3S-6NYP-7CVKR,0.0,1.0
12343233605751085278,385156,2017-07-24 16:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q96C-4S3S-6NYP-7CVKR,0.0,1.0
1681118803868646119,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q96C-4S3S-6NYP-7CVKR,0.0,1.0
18191080892922697291,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q96C-4S3S-6NYP-7CVKR,0.0,1.0
4688903594144882799,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q96C-4S3S-6NYP-7CVKR,0.0,1.0
7594225157038509282,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q96C-4S3S-6NYP-7CVKR,0.0,1.0
15272141212340738292,369059,2017-06-09 04:53:00,Ordinary Payment,S-Q96C-4S3S-6NYP-7CVKR,S-N375-4N24-MMSX-GLAQN,50.0,1.0
5731505975445343189,24288,2014-10-18 09:51:37,Ordinary Payment,S-BSSJ-557P-CFPF-EWSZE,S-Q96C-4S3S-6NYP-7CVKR,1.0,1.0
12655076833549869624,24287,2014-10-18 09:49:19,Ordinary Payment,S-Q96C-4S3S-6NYP-7CVKR,S-BSSJ-557P-CFPF-EWSZE,10.0,1.0
7903858458655085653,21901,2014-10-11 17:57:55,Ordinary Payment,S-Q96C-4S3S-6NYP-7CVKR,S-UGRX-8RYE-K6KF-5L35U,10.0,1.0
10593229521121996871,18323,2014-10-01 18:00:17,Ordinary Payment,S-Q96C-4S3S-6NYP-7CVKR,S-C7BV-TMLM-N7YM-66VTT,15000.0,1.0
6264056630595522503,18323,2014-10-01 18:00:17,Ordinary Payment,S-Q96C-4S3S-6NYP-7CVKR,S-C7BV-TMLM-N7YM-66VTT,1499.0,1.0
10543731418157609363,15667,2014-09-24 07:33:59,Reward Recipient Assignment,S-Q96C-4S3S-6NYP-7CVKR,S-Q96C-4S3S-6NYP-7CVKR,0.0,1.0
17794293705770904216,15642,2014-09-24 06:03:02,Arbitrary Message,S-GE3D-EYFQ-FE89-AS28B,S-Q96C-4S3S-6NYP-7CVKR,0.0,1.0
5582901575490270016,15420,2014-09-23 14:42:54,Arbitrary Message,S-X7XB-ZPDG-YXUD-5AJ79,S-Q96C-4S3S-6NYP-7CVKR,0.0,1.0
8752253192501198093,13594,2014-09-18 12:33:58,Ordinary Payment,S-Q96C-4S3S-6NYP-7CVKR,S-QWW6-EUQE-EWAS-5GU5F,2.0,1.0
11931708016364249672,13586,2014-09-18 12:02:00,Ordinary Payment,S-QWW6-EUQE-EWAS-5GU5F,S-Q96C-4S3S-6NYP-7CVKR,3.0,1.0
15917154039265149197,13532,2014-09-18 08:11:35,Alias Assignment,S-Q96C-4S3S-6NYP-7CVKR,,0.0,1.0
1986072056784505518,13527,2014-09-18 07:31:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Q96C-4S3S-6NYP-7CVKR,2.0,1.0
