ID,Height,timestamp,Type,From,To,Amount,Fee
17483776490784951423,453064,2018-01-30 13:16:16,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-RUQQ-LLRF-6R8R-FDHF2,0.0,1.0
2997531381598857174,422389,2017-11-05 18:33:32,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,14.0,1.0
11430763750990361578,422353,2017-11-05 16:10:13,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,8400.0,20.0
18136006782054927718,422218,2017-11-05 07:05:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RUQQ-LLRF-6R8R-FDHF2,8389.0,1.0
10436277845163440860,422125,2017-11-05 00:43:14,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,7450.0,20.0
8804428433710386294,422105,2017-11-04 23:43:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RUQQ-LLRF-6R8R-FDHF2,7515.540625,2.0
18011867259356854170,422015,2017-11-04 17:23:19,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,71.0,1.0
9770457789272488121,421641,2017-11-03 16:04:22,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,14500.0,23.0
17030738292947081011,421533,2017-11-03 08:57:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RUQQ-LLRF-6R8R-FDHF2,14499.0,1.0
13622544786654435711,421472,2017-11-03 04:59:24,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,8300.0,20.0
6901629230061578193,421469,2017-11-03 04:45:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RUQQ-LLRF-6R8R-FDHF2,8394.81835616,2.0
15094124713087939802,421338,2017-11-02 19:53:15,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,7900.0,20.0
13724577852793626682,421334,2017-11-02 19:37:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RUQQ-LLRF-6R8R-FDHF2,7941.27953125,2.0
13513940430197390535,421328,2017-11-02 19:11:54,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,26.0,1.0
11293333913729067466,421003,2017-11-01 21:31:35,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-PMWJ-Z3QS-YXAZ-5PHKR,300.0,10.0
14012793893243994971,420949,2017-11-01 17:44:16,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,20000.0,12.0
13749643272058304452,420722,2017-11-01 02:17:29,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-CBNF-RU5H-JMGJ-AHVAB,4000.0,10.0
951991696782501665,420709,2017-11-01 01:31:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RUQQ-LLRF-6R8R-FDHF2,24299.0,1.0
4056805929879361802,420670,2017-10-31 22:43:46,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-CBNF-RU5H-JMGJ-AHVAB,1900.0,10.0
16832774439952936490,420668,2017-10-31 22:33:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RUQQ-LLRF-6R8R-FDHF2,1928.65085938,2.0
150311523935027789,420649,2017-10-31 21:25:34,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-HK9D-P74Q-XDEJ-D6PGM,950.0,10.0
10492378698276005148,420639,2017-10-31 20:55:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RUQQ-LLRF-6R8R-FDHF2,999.0,1.0
4576220858265455527,420608,2017-10-31 18:44:04,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,8980.0,10.0
12255271171846000565,420606,2017-10-31 18:39:29,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,10.0
10734842247650465503,420351,2017-10-31 02:06:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RUQQ-LLRF-6R8R-FDHF2,9999.0,1.0
10442413258530962802,420261,2017-10-30 19:38:32,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-8W54-6XFX-KB8N-BSF6F,80.0,6.0
179072239557993112,420261,2017-10-30 19:38:32,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,3950.0,10.0
4968144799427671265,419977,2017-10-30 00:57:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RUQQ-LLRF-6R8R-FDHF2,4049.0,1.0
18274452441302764912,419617,2017-10-29 00:23:35,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-ZWZP-FLKU-NZZN-FLBGS,17.0,1.0
10956215050080332574,419549,2017-10-28 20:07:36,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,600.0,10.0
11787111760016664345,419480,2017-10-28 15:23:32,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,17000.0,15.0
12558033237365029070,419342,2017-10-28 05:54:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RUQQ-LLRF-6R8R-FDHF2,15499.0,1.0
11205334706896107126,419304,2017-10-28 03:34:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RUQQ-LLRF-6R8R-FDHF2,1999.0,1.0
16662968314120484259,419217,2017-10-27 22:01:12,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,13000.0,10.0
6535966557747675760,419186,2017-10-27 19:34:56,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,15000.0,10.0
12071827157207199228,419182,2017-10-27 19:22:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RUQQ-LLRF-6R8R-FDHF2,28153.31564103,2.0
10998976216433481560,419083,2017-10-27 12:45:51,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-LYA8-WKB6-NUYE-ANG3H,650.0,10.0
15375737583435319140,418918,2017-10-27 01:54:10,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-PMWJ-Z3QS-YXAZ-5PHKR,450.0,10.0
7014220394561324147,418917,2017-10-27 01:51:52,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,200.0,10.0
2068563178584550582,418856,2017-10-26 21:31:38,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-8W54-6XFX-KB8N-BSF6F,1000.0,10.0
7681646022299929994,418833,2017-10-26 20:03:43,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-ECA5-RZAJ-H7GX-HQA8Y,500.0,11.0
17405713087609227038,418824,2017-10-26 18:43:47,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-ECA5-RZAJ-H7GX-HQA8Y,1000.0,10.0
8401144145059936718,418823,2017-10-26 18:34:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RUQQ-LLRF-6R8R-FDHF2,1849.0,1.0
9908234985663522312,418534,2017-10-25 23:47:54,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-G7W5-HXCM-NLG9-GPXAH,1000.0,10.0
8262261626730054021,418530,2017-10-25 23:17:26,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-8W54-6XFX-KB8N-BSF6F,200.0,10.0
11566751588848679110,418522,2017-10-25 22:58:46,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-G7W5-HXCM-NLG9-GPXAH,200.0,10.0
7951449097634536267,418516,2017-10-25 22:14:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RUQQ-LLRF-6R8R-FDHF2,3444.55272,2.0
4307833593516204868,418073,2017-10-24 16:49:23,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,5400.0,12.0
4606704714506908797,418055,2017-10-24 16:03:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RUQQ-LLRF-6R8R-FDHF2,5421.94461538,2.0
3648822001186603039,417553,2017-10-23 06:06:27,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,4.0,1.0
18170518871091974783,417359,2017-10-22 17:09:29,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,490.0,6.0
10242037469981581508,417101,2017-10-21 23:49:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RUQQ-LLRF-6R8R-FDHF2,499.0,1.0
4974952705552355107,417058,2017-10-21 20:45:54,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,50.0,3.0
2597525687908515921,417056,2017-10-21 20:33:42,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-RUQQ-LLRF-6R8R-FDHF2,50.0,5.0
14213254938546444500,417040,2017-10-21 19:33:38,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-L5AX-364D-HMUF-D3WUJ,83.0,1.0
4953686529699031656,417025,2017-10-21 19:02:53,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-RUQQ-LLRF-6R8R-FDHF2,85.0,5.0
16071641458746647641,416747,2017-10-20 23:44:30,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,191.0,5.0
14566269070681516145,416740,2017-10-20 23:22:40,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-RUQQ-LLRF-6R8R-FDHF2,200.0,5.0
10385553565547364899,406705,2017-09-22 21:10:26,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-CBNF-RU5H-JMGJ-AHVAB,95.0,1.0
7342440876003262920,406257,2017-09-21 15:42:42,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-8W54-6XFX-KB8N-BSF6F,21111.0,12.0
5153532022747043399,406255,2017-09-21 15:12:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RUQQ-LLRF-6R8R-FDHF2,21110.0,1.0
17803843851009346103,406218,2017-09-21 12:25:54,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-RUNN-MNXU-CKZR-FKYQT,7000.0,6.0
41323858009175342,406211,2017-09-21 12:06:21,Arbitrary Message,S-RUQQ-LLRF-6R8R-FDHF2,S-RUNN-MNXU-CKZR-FKYQT,0.0,1.0
11846352282971726995,406203,2017-09-21 11:50:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RUQQ-LLRF-6R8R-FDHF2,7110.0,1.0
10895734299157780172,405967,2017-09-20 19:48:28,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-RUNN-MNXU-CKZR-FKYQT,50000.0,10.0
16063970419088553433,405965,2017-09-20 19:36:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RUQQ-LLRF-6R8R-FDHF2,49999.0,1.0
8782831902790729467,405882,2017-09-20 13:44:01,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-CBNF-RU5H-JMGJ-AHVAB,9966.0,11.0
1387525646042494506,405761,2017-09-20 05:49:23,Account Update,S-RUQQ-LLRF-6R8R-FDHF2,,0.0,1.0
5328178652901151054,405760,2017-09-20 05:43:28,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-8W54-6XFX-KB8N-BSF6F,2.0,1.0
13214149734219145097,405738,2017-09-20 04:29:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RUQQ-LLRF-6R8R-FDHF2,9998.0,1.0
