ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-49SG-KYA9-BKWM-7R9V9,1e-08,0.69825
1414905623839668553,486811,2018-05-04 22:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-49SG-KYA9-BKWM-7R9V9,20.5,1.0
2370241104672361275,463107,2018-02-27 15:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-49SG-KYA9-BKWM-7R9V9,50.52999999,1.0
15246716309681625559,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-49SG-KYA9-BKWM-7R9V9,53.74,1.0
17144374012760149692,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-49SG-KYA9-BKWM-7R9V9,60.20999999,1.0
10877494480853338697,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-49SG-KYA9-BKWM-7R9V9,50.30999999,1.0
14240403458867775364,446161,2018-01-11 05:44:16,Reward Recipient Assignment,S-49SG-KYA9-BKWM-7R9V9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15382981944091572932,446143,2018-01-11 04:51:45,Reward Recipient Assignment,S-49SG-KYA9-BKWM-7R9V9,S-49SG-KYA9-BKWM-7R9V9,0.0,1.0
3055762933830605032,446115,2018-01-11 03:14:01,Ordinary Payment,S-5ZZC-C7UU-HXBT-47JGA,S-49SG-KYA9-BKWM-7R9V9,5.0,1.0
3956910092936974337,444461,2018-01-06 12:04:18,Account Update,S-49SG-KYA9-BKWM-7R9V9,,0.0,1.0
5903753291312459200,444457,2018-01-06 11:39:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-49SG-KYA9-BKWM-7R9V9,1.0,1.0
