ID,Height,timestamp,Type,From,To,Amount,Fee
9855287273825349406,1260036,2024-03-28 10:35:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.17326228,0.02
6623710161945010436,1259279,2024-03-26 08:14:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,132.80337191,0.02
3073502829672851681,1259017,2024-03-25 14:52:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.19468663,0.02
5583658181319230819,1258271,2024-03-23 12:58:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,131.33241748,0.02
3681523006654659069,1258009,2024-03-22 19:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,110.88010374,0.02
7586237948352514919,1257512,2024-03-21 10:28:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.34994827,0.02
18398677269314465689,1257098,2024-03-20 06:48:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,121.94907925,0.02
4826539227370733626,1256762,2024-03-19 08:31:38,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
16691948380963713219,1256755,2024-03-19 08:02:14,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UXKB-WJK2-X677-9QJS9,9000.0,0.01
368645380176353142,1256430,2024-03-18 10:08:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,100.17757527,0.02
6366741860669740849,1256079,2024-03-17 10:48:29,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
6226961348867833939,1255942,2024-03-17 01:44:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,65.97045632,0.02
3032744454301155229,1255808,2024-03-16 16:43:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,50.25661842,0.02
14366194434937715127,1255365,2024-03-15 11:04:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,50.52315093,0.02
9244537961326896065,1255177,2024-03-14 22:37:47,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
4628285156803229767,1255141,2024-03-14 20:13:31,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.02
9148070595440817532,1255126,2024-03-14 19:13:10,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UXKB-WJK2-X677-9QJS9,14000.0,0.01
18255439145142769029,1255084,2024-03-14 16:24:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,50.13922326,0.02
5322990432534387241,1254868,2024-03-14 02:03:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,50.26089146,0.02
15511746983647639996,1254620,2024-03-13 09:29:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,50.90981701,0.02
17588000621750161182,1254359,2024-03-12 16:04:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,50.10563726,0.02
1540799076357467061,1254129,2024-03-12 00:34:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,50.33909674,0.02
6600586556885285015,1253829,2024-03-11 04:45:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,50.23477582,0.02
1193404615966066895,1253519,2024-03-10 07:55:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,50.41572928,0.02
5528790280742808737,1253145,2024-03-09 07:01:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,50.34788616,0.02
9982116115363046612,1252577,2024-03-07 17:07:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,50.31275796,0.03
8334562336688477019,1252524,2024-03-07 13:41:02,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.01
11309117546854845243,1252504,2024-03-07 12:11:05,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UXKB-WJK2-X677-9QJS9,8000.0,0.01
677062158907230474,1251941,2024-03-05 22:53:03,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.02
897261697935128127,1251939,2024-03-05 22:44:11,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UXKB-WJK2-X677-9QJS9,10000.0,0.01
2431498472033362745,1251746,2024-03-05 09:50:18,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
15933695571690072635,1251734,2024-03-05 09:03:35,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
9676035872977939290,1251695,2024-03-05 06:23:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,10.04232801,0.02
18311565135808329781,1251568,2024-03-04 21:46:09,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.02
4108650092716038664,1251560,2024-03-04 21:14:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,10.37635197,0.02
10042396238617555154,1251410,2024-03-04 11:15:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,10.02037561,0.02
2079539544883806289,1251285,2024-03-04 03:00:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,10.11242392,0.02
10952076573017185866,1251124,2024-03-03 16:08:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,10.26564712,0.02
2805718642197336063,1250942,2024-03-03 04:01:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,10.08886619,0.02
13076256864003399021,1250782,2024-03-02 17:29:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,10.01757198,0.03
16734238091315132535,1250607,2024-03-02 05:44:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,10.09902258,0.02
3177537319135339553,1250447,2024-03-01 19:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,10.02355609,0.02
1518371847094323999,1250312,2024-03-01 10:08:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UXKB-WJK2-X677-9QJS9,10.39781044,0.02
13346616452913755434,1250306,2024-03-01 09:47:51,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-RHPJ-25AU-39S5-BWYK8,3000.0,0.02
6886403559203733393,1250123,2024-02-29 21:19:55,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.02
18432198452184644231,1250075,2024-02-29 18:17:13,Reward Recipient Assignment,S-UXKB-WJK2-X677-9QJS9,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
16673234677079764138,1250073,2024-02-29 18:08:33,Remove Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.02
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,14.24211841,0.0147
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,22.87765415,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,35.80325738,0.0147
13357499729817178022,923357,2021-09-04 14:39:43,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,25.45549242,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,19.85048428,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,23.40917123,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,28.03920672,0.0147
8438936994961274310,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,34.07358993,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,19.37938446,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,22.16945516,0.0147
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,32.81404326,0.02205
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,39.32215748,0.0147
5380786634232525900,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,31.24133095,0.0147
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,13.71214236,0.0147
15658325922117495194,919131,2021-08-23 20:50:20,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.00735
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,29.16526278,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,35.60675235,0.0147
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,30.37015941,0.02205
11478325522392595197,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,32.93061996,0.02205
13995979876264031471,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,15.82599343,0.0147
4804211673217308199,916842,2021-08-17 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,23.36517716,0.0147
2982597592470356713,916480,2021-08-16 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,30.60908155,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,26.09156413,0.0147
9117560914675843567,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,27.80597188,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,31.6968724,0.0147
92000896615718624,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,36.13762451,0.0147
3844986735564266528,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,35.66524114,0.0147
16260742562191861502,914416,2021-08-10 18:25:41,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.00735
7735061274359839619,914321,2021-08-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,64.88628292,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,36.23601179,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,39.14204195,0.02205
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,32.6881939,0.02205
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,28.4386103,0.0147
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,17.84044481,0.0147
64323377512597999,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,29.84850906,0.0147
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,21.93194884,0.0147
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,10.42665839,0.0147
1982903010245600024,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,26.48388871,0.0147
15954532059356404008,906765,2021-07-20 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,32.9565497,0.0147
7673081596649423995,906504,2021-07-19 18:39:24,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.00735
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,37.31958567,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,72.19001301,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,49.7349383,0.0147
13052421882150898702,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,42.95396252,0.0147
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,41.08202375,0.02205
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,33.70298543,0.0147
6839208021262849408,903272,2021-07-10 18:55:53,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.00735
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,44.80190974,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,25.7554364,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,55.66674662,0.0147
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,54.12252959,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,51.09387921,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,39.02301998,0.0294
10413621990293159954,901099,2021-07-04 18:11:24,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,1.22027955,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,53.88549844,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,52.34196913,0.0294
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,62.87044781,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,51.76146822,0.0147
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,73.59753843,0.02205
1604131032182577591,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,55.87173038,0.0294
3812402309206191338,898931,2021-06-28 17:23:18,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.0294
2249713905157176848,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,32.82026233,0.02205
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,69.76270125,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,1.52174026,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,91.3841326,0.02205
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,116.22261725,0.0147
14652754988234462036,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,97.694469,0.0147
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,100.63978598,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,94.81035193,0.0147
13742818248554245934,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,35.40116871,0.0147
9958900105550026107,894964,2021-06-17 16:43:34,Add Commitment,S-UXKB-WJK2-X677-9QJS9,,0.0,0.00735
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,1.04721396,0.0147
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,6.26378085,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,9.69622343,0.03675
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,11.20054888,0.0441
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,10.86875778,0.03675
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,4.55967894,0.03675
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,0.24807504,0.0441
10264666883699046641,833033,2020-12-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,16.13604208,0.0441
14035640275527979080,832771,2020-12-26 18:42:19,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-UXKB-WJK2-X677-9QJS9,0.0,0.02205
12767430555422840931,832460,2020-12-25 21:55:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UXKB-WJK2-X677-9QJS9,0.0,0.02205
4214386616826577374,832458,2020-12-25 21:48:32,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-UXKB-WJK2-X677-9QJS9,24.0,0.03675
10322217266988487359,832316,2020-12-25 12:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,28.13658102,0.0441
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,30.01376864,0.0441
4255501161967169206,829075,2020-12-16 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,25.31430169,0.02205
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,22.2818497,0.02205
16786936122945880022,826917,2020-12-10 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,35.74487351,0.02205
10719887669139278248,825657,2020-12-06 23:54:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UXKB-WJK2-X677-9QJS9,0.0,0.02205
852635948873938925,825655,2020-12-06 23:49:17,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-WG5C-AUQG-V9DY-3PGAM,5626.0,0.0294
3039441611221143078,825478,2020-12-06 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,6.05813998,0.05145
11514567048153286282,825120,2020-12-05 12:06:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,25.42227925,0.05145
10465040119217808419,824040,2020-12-02 12:10:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,28.24829014,0.05145
12699828501211823525,822960,2020-11-29 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,9.60845559,0.05145
4037883221439866528,822601,2020-11-28 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,34.6644023,0.05145
9003908481307089296,821521,2020-11-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,31.02851043,0.05145
3650224065450598128,820442,2020-11-22 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,22.93552158,0.05145
2400935871485122675,819004,2020-11-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,32.8115217,0.0147
9882383377697110913,818009,2020-11-15 17:53:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,10.00712606,0.0147
6336219372164826599,817568,2020-11-14 12:22:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,32.64992578,0.0147
4146228254857951595,816506,2020-11-11 13:33:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,32.50883029,0.0147
14959781278637982453,815407,2020-11-08 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,9.2192666,0.0294
14480808090825289823,815066,2020-11-07 13:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,31.81226448,0.03675
8511367578317877962,813968,2020-11-04 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,31.55397204,0.03675
12857466919969835687,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,35.66085399,0.03675
2186222333468813442,811454,2020-10-28 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,28.51449228,0.03675
3441494815571900187,810376,2020-10-25 12:13:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,3.42134716,0.03675
10556661251949916721,809296,2020-10-22 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,27.46013505,0.06615
358887413635169146,807860,2020-10-18 12:11:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,15.65289428,0.09555
11744762169772358571,807139,2020-10-16 12:07:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,26.69764748,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,0.30800047,0.09555
6393192034083701585,804622,2020-10-09 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,28.5504731,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,9.50079722,0.06615
10520879788022597297,802469,2020-10-03 12:14:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,34.62915073,0.06615
13618045272214650867,800791,2020-09-28 20:10:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UXKB-WJK2-X677-9QJS9,9773.0,1.0
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXKB-WJK2-X677-9QJS9,5.08205535,0.03675
