ID,Height,timestamp,Type,From,To,Amount,Fee
13520166712965202737,366358,2017-06-01 15:32:18,Ordinary Payment,S-TQQ2-SPQ2-N3HG-9Q5HQ,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
4052349090462575870,366354,2017-06-01 15:24:54,Ordinary Payment,S-BQVA-Z65Q-XBP5-7WTAK,S-TQQ2-SPQ2-N3HG-9Q5HQ,64.0,1.0
2511875710824444310,365159,2017-05-29 07:03:01,Ordinary Payment,S-TQQ2-SPQ2-N3HG-9Q5HQ,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
10275158068771843312,365153,2017-05-29 06:40:50,Ordinary Payment,S-BQVA-Z65Q-XBP5-7WTAK,S-TQQ2-SPQ2-N3HG-9Q5HQ,51.0,1.0
3852704205321444045,364317,2017-05-26 22:58:22,Ordinary Payment,S-TQQ2-SPQ2-N3HG-9Q5HQ,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
9962745963082019041,364315,2017-05-26 22:52:45,Ordinary Payment,S-BQVA-Z65Q-XBP5-7WTAK,S-TQQ2-SPQ2-N3HG-9Q5HQ,150.0,1.0
10611759130934662027,364101,2017-05-26 08:33:24,Ordinary Payment,S-TQQ2-SPQ2-N3HG-9Q5HQ,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
17855490036598522934,364097,2017-05-26 08:15:47,Ordinary Payment,S-BQVA-Z65Q-XBP5-7WTAK,S-TQQ2-SPQ2-N3HG-9Q5HQ,250.0,1.0
5059835918531340354,363163,2017-05-23 17:17:59,Ordinary Payment,S-TQQ2-SPQ2-N3HG-9Q5HQ,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
14493840495902332686,363157,2017-05-23 17:02:13,Ordinary Payment,S-BQVA-Z65Q-XBP5-7WTAK,S-TQQ2-SPQ2-N3HG-9Q5HQ,900.0,1.0
14592799586230771640,358118,2017-05-09 14:07:42,Ordinary Payment,S-BQVA-Z65Q-XBP5-7WTAK,S-TQQ2-SPQ2-N3HG-9Q5HQ,1.0,1.0
8855589401029343995,356291,2017-05-04 11:46:11,Ordinary Payment,S-TQQ2-SPQ2-N3HG-9Q5HQ,S-R8SQ-TUEM-DTHQ-7ATA3,49.00000001,1.0
10770350161583391862,356288,2017-05-04 11:40:21,Ordinary Payment,S-8JB8-67NV-5W3H-G25XG,S-TQQ2-SPQ2-N3HG-9Q5HQ,50.0,1.0
11455099622614253787,355439,2017-05-02 02:41:14,Ordinary Payment,S-TQQ2-SPQ2-N3HG-9Q5HQ,S-R8SQ-TUEM-DTHQ-7ATA3,1048.09824185,1.0
2574667904616178565,355438,2017-05-02 02:24:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TQQ2-SPQ2-N3HG-9Q5HQ,1048.09824186,1.0
17505700770187771490,353834,2017-04-27 14:21:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TQQ2-SPQ2-N3HG-9Q5HQ,1.0,1.0
