ID,Height,timestamp,Type,From,To,Amount,Fee
12532854777827860033,434255,2017-12-08 22:37:03,Ordinary Payment,S-6ZEA-QQ9J-FXF4-5LCKE,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
7795729612661395669,434250,2017-12-08 22:11:20,Ordinary Payment,S-K72B-G6H2-FP9E-482BU,S-6ZEA-QQ9J-FXF4-5LCKE,8000.0,1.0
4314865898774473894,370206,2017-06-12 09:32:05,Ordinary Payment,S-6ZEA-QQ9J-FXF4-5LCKE,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
15035114509792917171,370201,2017-06-12 09:21:08,Ordinary Payment,S-K72B-G6H2-FP9E-482BU,S-6ZEA-QQ9J-FXF4-5LCKE,501.0,1.0
6288861156624044162,367800,2017-06-05 16:27:27,Ordinary Payment,S-6ZEA-QQ9J-FXF4-5LCKE,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
665254451789915917,367797,2017-06-05 16:19:45,Ordinary Payment,S-K72B-G6H2-FP9E-482BU,S-6ZEA-QQ9J-FXF4-5LCKE,440.0,1.0
10805331827626127471,366449,2017-06-01 22:06:37,Ordinary Payment,S-6ZEA-QQ9J-FXF4-5LCKE,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
15095544975270791488,366440,2017-06-01 21:30:31,Ordinary Payment,S-K72B-G6H2-FP9E-482BU,S-6ZEA-QQ9J-FXF4-5LCKE,255.0,1.0
1849293343084087031,364957,2017-05-28 18:10:33,Ordinary Payment,S-6ZEA-QQ9J-FXF4-5LCKE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5796540378088793285,364951,2017-05-28 17:53:19,Ordinary Payment,S-K72B-G6H2-FP9E-482BU,S-6ZEA-QQ9J-FXF4-5LCKE,1000.0,1.0
7744103730771934462,363530,2017-05-24 17:55:12,Ordinary Payment,S-6ZEA-QQ9J-FXF4-5LCKE,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
11600171307474466308,363527,2017-05-24 17:44:24,Ordinary Payment,S-K72B-G6H2-FP9E-482BU,S-6ZEA-QQ9J-FXF4-5LCKE,125.0,1.0
510809565821667190,363510,2017-05-24 16:51:32,Ordinary Payment,S-6ZEA-QQ9J-FXF4-5LCKE,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
5434074766779475324,363508,2017-05-24 16:45:35,Ordinary Payment,S-K72B-G6H2-FP9E-482BU,S-6ZEA-QQ9J-FXF4-5LCKE,231.0,1.0
10737016396771106407,362433,2017-05-21 16:15:23,Ordinary Payment,S-6ZEA-QQ9J-FXF4-5LCKE,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
5873592318602436933,362428,2017-05-21 16:01:04,Ordinary Payment,S-K72B-G6H2-FP9E-482BU,S-6ZEA-QQ9J-FXF4-5LCKE,1400.0,1.0
6975283305875065502,362059,2017-05-20 15:34:35,Ordinary Payment,S-6ZEA-QQ9J-FXF4-5LCKE,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
53441568477055055,362045,2017-05-20 14:01:04,Ordinary Payment,S-K72B-G6H2-FP9E-482BU,S-6ZEA-QQ9J-FXF4-5LCKE,500.0,1.0
