ID,Height,timestamp,Type,From,To,Amount,Fee
705225533765754312,1028010,2022-06-22 11:42:32,Contract Payment,S-LPYL-J4MP-2HGL-933QK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11832829933789024926,1028010,2022-06-22 11:42:32,Contract Payment,S-LPYL-J4MP-2HGL-933QK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8479716413688036248,1028010,2022-06-22 11:42:32,Contract Payment,S-LPYL-J4MP-2HGL-933QK,S-QWKP-7LJ3-J5ZA-BWA3A,49.0,0.0
3173547160824632134,1028010,2022-06-22 11:42:32,Contract Payment,S-LPYL-J4MP-2HGL-933QK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2279946353247037727,1028010,2022-06-22 11:42:32,Contract Payment,S-LPYL-J4MP-2HGL-933QK,S-Q74R-PV5V-78EM-9GRSR,1.845235,0.0
11830537503368045496,1028009,2022-06-22 11:37:51,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-LPYL-J4MP-2HGL-933QK,0.3,0.02
14342228876307364765,1028009,2022-06-22 11:37:51,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-LPYL-J4MP-2HGL-933QK,50.3,0.02
16406073115955779188,1028009,2022-06-22 11:37:51,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-LPYL-J4MP-2HGL-933QK,0.3,0.02
4279751155540468404,1027383,2022-06-20 17:53:58,Contract Payment,S-LPYL-J4MP-2HGL-933QK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14173106327087707656,1027382,2022-06-20 17:48:18,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-LPYL-J4MP-2HGL-933QK,0.3,0.02
15557496616465581993,1025570,2022-06-15 16:58:40,Contract Payment,S-LPYL-J4MP-2HGL-933QK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11873532124772432733,1025569,2022-06-15 16:55:13,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-LPYL-J4MP-2HGL-933QK,0.3,0.02
801333142007491663,1024843,2022-06-13 16:31:05,Contract Payment,S-LPYL-J4MP-2HGL-933QK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12210704594942619963,1024842,2022-06-13 16:25:38,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-LPYL-J4MP-2HGL-933QK,0.3,0.02
