ID,Height,timestamp,Type,From,To,Amount,Fee
11354100416947155424,140950,2015-09-09 16:51:12,Ordinary Payment,S-35H8-BX7W-G2XB-6BZ7D,S-MHSA-8CHS-5GTR-G7B8Y,2499999.0,1.0
12056408803443430768,130439,2015-08-11 06:58:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35H8-BX7W-G2XB-6BZ7D,2500000.0,1.0
4528989122804180544,110766,2015-06-17 06:23:57,Ordinary Payment,S-35H8-BX7W-G2XB-6BZ7D,S-MHSA-8CHS-5GTR-G7B8Y,1999999.0,1.0
11302360066451525596,110040,2015-06-15 05:33:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35H8-BX7W-G2XB-6BZ7D,1500000.0,1.0
15220951844697209174,108343,2015-06-10 11:37:16,Ordinary Payment,S-35H8-BX7W-G2XB-6BZ7D,S-HK9D-P74Q-XDEJ-D6PGM,999999.0,1.0
14514263492227737746,108095,2015-06-09 19:05:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35H8-BX7W-G2XB-6BZ7D,1500000.0,1.0
970632191671255349,97623,2015-05-11 12:26:29,Ordinary Payment,S-35H8-BX7W-G2XB-6BZ7D,S-MHSA-8CHS-5GTR-G7B8Y,1110874.0,1.0
7838045306655846037,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
10071118667624124660,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
9386190517022605000,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
7013595875773093124,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
16528713098808555679,86844,2015-04-11 09:05:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
12263434239144073334,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
5103177600600418963,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
4580786753407789512,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
11623630680792271139,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
7090804072432740448,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
1666649468647171441,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
2300856275722916218,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
12566733557384763726,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
13206247142474518937,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
9926878714172838538,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
14769820156663858399,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
7074282596015152901,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
5243023187253458799,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
12739797337111822909,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
10594806293243699968,86064,2015-04-09 05:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
18281959344338586680,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
15861517432742165293,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
14989181800063428473,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
1997599462842258938,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
5581437903508464328,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
4841650935409578274,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
8147770864951255506,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
17349660898721607970,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
15519691628244533633,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
8011736899916782404,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
16435356709079272538,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
16259060971744851745,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,83.0,1.0
9691523889217434953,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
18001409884750182139,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
5347141887587012939,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
12198710994367171948,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
12613830173333220483,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
393113915502339657,85786,2015-04-08 10:04:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
7480434937124206644,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
1692290256974116259,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
17134154629053246525,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
2044875441040501262,85727,2015-04-08 06:07:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
4030849898810198475,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
18019921150502075883,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
486422834465765299,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
8310368522283608957,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
2014696440025673696,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
17096365419959360326,85635,2015-04-08 00:06:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
3936219596597069497,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
926411678029770283,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
12402016747150791520,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
11395499924318335428,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
8210248870474159919,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
9375557902622978105,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
7583366830253749263,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
7425269610407318941,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
8281681650841065999,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
13827636227528725460,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
12017023020747389377,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
15015183646109557252,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
5148314785620104205,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
7129026850712190793,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
17324360923309569071,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
15832427256575394879,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
17392754654847051031,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,50.0,1.0
3430800400530637810,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
8075656022967047105,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,82.0,1.0
9122791794213279994,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,82.0,1.0
12375745996527738193,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,82.0,1.0
8353667628663880874,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,82.0,1.0
17250733321084959511,85127,2015-04-06 14:07:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,82.0,1.0
13156290616672711751,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,82.0,1.0
5092399813416003579,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,82.0,1.0
14010240723947818608,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,82.0,1.0
2001069740426767955,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,82.0,1.0
9966352862333763179,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
18216564403094373520,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
17495949372975806118,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
8021196556081584831,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
11508078107823934398,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
7479432806625615909,84966,2015-04-06 03:07:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
16292719170439297678,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
1391581104079787453,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
16613127636831610330,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
15971911922930906506,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
482249780732938036,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
4306867681709004844,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,317.0,1.0
10368727942018541796,84861,2015-04-05 20:01:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,363.0,1.0
2863232959422145079,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,101.0,1.0
16728777812992714059,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,96.0,1.0
6980926056819501708,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,96.0,1.0
7412540657603535876,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,96.0,1.0
4502636590318161051,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,96.0,1.0
5203105197903215279,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,101.0,1.0
6368474414956623171,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,96.0,1.0
18132306029683172486,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,96.0,1.0
2814989625820477634,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,91.0,1.0
12619415439570482657,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,91.0,1.0
5762560079843820582,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,91.0,1.0
13220401003518750118,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,91.0,1.0
12595979055958267215,83897,2015-04-03 03:08:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,91.0,1.0
4983128797982173257,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,91.0,1.0
8183451328074741777,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,91.0,1.0
18262967127757081982,83854,2015-04-03 00:11:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,91.0,1.0
1568942405848544075,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,91.0,1.0
6012946976572886628,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,91.0,1.0
17692846783631115857,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
1080281005154406585,83794,2015-04-02 20:12:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
1114055991647874888,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
7634287240702561727,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
4340635655085633172,83749,2015-04-02 17:06:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
15793407264627194392,83735,2015-04-02 16:11:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
11726110282386811133,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
4607244095033147358,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
4375033251270961514,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
8703844701064547629,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
17204395232374780625,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,87.0,1.0
15603336597568789900,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,82.0,1.0
7505312646592532114,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,82.0,1.0
2890194251361342459,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,82.0,1.0
17735079347207883710,83604,2015-04-02 07:30:18,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-35H8-BX7W-G2XB-6BZ7D,76700.3923,1.0
8169719428307248336,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
7145927265563597957,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
6836454176427287167,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
14246535755202060469,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
4122563137583992503,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
2715379767932758337,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
1654287673671150604,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
11690806600529332704,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
3790121474638784459,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
11235276943034669442,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
17786264492203131562,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
15908837028430087638,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
13262329168418299048,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
17763835190486051266,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
6905651702510433517,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
13745254372582627307,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
6248722392218323018,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,76.0,1.0
11198883842447542688,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
15570801061206519571,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
9585438081472183162,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,85.0,1.0
15675826161723473361,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
16294615746138555179,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,85.0,1.0
16006329644243278567,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,85.0,1.0
16879780012866667800,83139,2015-04-01 00:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,85.0,1.0
15326722875706122856,83115,2015-03-31 23:06:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,85.0,1.0
6629442078963685274,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,89.0,1.0
14626337767283336357,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,85.0,1.0
13819004613502201505,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,85.0,1.0
5659791854406415880,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
3889959012862965209,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
7492690159751484560,83029,2015-03-31 17:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,85.0,1.0
5818119377978410609,83021,2015-03-31 16:06:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-35H8-BX7W-G2XB-6BZ7D,80.0,1.0
