ID,Height,timestamp,Type,From,To,Amount,Fee
6225566968169730646,941064,2021-10-23 19:53:54,Token Transfer,S-GVZE-NE34-8FBG-DTLHZ,S-DU3P-TVHD-3XH5-92GLH,0.0,0.03675
18212684717279693368,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GVZE-NE34-8FBG-DTLHZ,0.09966403,0.0735
3002910992909063726,940766,2021-10-23 00:00:19,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-GVZE-NE34-8FBG-DTLHZ,0.0,0.02205
13137355377232861600,858057,2021-03-07 01:41:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVZE-NE34-8FBG-DTLHZ,0.0,0.00735
1206316544496098816,858054,2021-03-07 01:29:00,Ordinary Payment,S-GVZE-NE34-8FBG-DTLHZ,S-HK9D-P74Q-XDEJ-D6PGM,999.9559,0.0441
15492089752320695261,858040,2021-03-07 00:34:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVZE-NE34-8FBG-DTLHZ,0.0,0.00735
3656293145323359584,858032,2021-03-07 00:08:35,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GVZE-NE34-8FBG-DTLHZ,1000.0,0.03675
8190290921454541911,855043,2021-02-26 16:28:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVZE-NE34-8FBG-DTLHZ,0.0,0.00735
2294949583537961798,855040,2021-02-26 16:19:39,Ordinary Payment,S-GVZE-NE34-8FBG-DTLHZ,S-HK9D-P74Q-XDEJ-D6PGM,4999.96325,0.03675
17061641306435817583,854996,2021-02-26 13:27:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVZE-NE34-8FBG-DTLHZ,0.0,0.00735
1823268528442187235,854995,2021-02-26 13:24:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GVZE-NE34-8FBG-DTLHZ,5000.0,0.0147
12581428591526202743,854665,2021-02-25 15:15:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVZE-NE34-8FBG-DTLHZ,0.0,0.00735
18391977260026497629,854663,2021-02-25 15:08:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVZE-NE34-8FBG-DTLHZ,0.0,0.00735
2176722093607771379,854662,2021-02-25 15:04:51,Ordinary Payment,S-GVZE-NE34-8FBG-DTLHZ,S-HK9D-P74Q-XDEJ-D6PGM,4999.97795,0.02205
17240319828783950075,854661,2021-02-25 14:59:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GVZE-NE34-8FBG-DTLHZ,5000.0,0.02205
103168777918613880,853380,2021-02-22 01:32:20,Ordinary Payment,S-GVZE-NE34-8FBG-DTLHZ,S-HK9D-P74Q-XDEJ-D6PGM,999.9706,0.0294
1883709470877740530,852929,2021-02-20 19:27:31,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GVZE-NE34-8FBG-DTLHZ,1000.0,0.0147
9586596224556064552,847344,2021-02-05 06:46:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVZE-NE34-8FBG-DTLHZ,0.0,0.02205
16740369242212674204,847343,2021-02-05 06:42:47,Ordinary Payment,S-GVZE-NE34-8FBG-DTLHZ,S-HK9D-P74Q-XDEJ-D6PGM,999.9706,0.0294
3241122782416816343,847282,2021-02-05 02:45:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVZE-NE34-8FBG-DTLHZ,0.0,0.00735
10818423054450672458,847277,2021-02-05 02:24:05,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GVZE-NE34-8FBG-DTLHZ,1000.0,0.0294
7727054221480412559,846793,2021-02-03 18:10:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVZE-NE34-8FBG-DTLHZ,0.0,0.0147
17386694779152720087,846791,2021-02-03 18:01:57,Ordinary Payment,S-GVZE-NE34-8FBG-DTLHZ,S-H4MB-KY93-H69Y-9B5V3,714.9559,0.0441
4759740119199562513,846776,2021-02-03 17:05:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVZE-NE34-8FBG-DTLHZ,0.0,0.00735
2537123150323623593,846767,2021-02-03 16:27:27,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GVZE-NE34-8FBG-DTLHZ,715.0,0.0441
5889896647046831927,845669,2021-01-31 15:05:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVZE-NE34-8FBG-DTLHZ,0.0,0.00735
17210884077868434628,845666,2021-01-31 14:52:01,Ordinary Payment,S-GVZE-NE34-8FBG-DTLHZ,S-H4MB-KY93-H69Y-9B5V3,2659.93385,0.06615
6620956751422283000,845658,2021-01-31 14:17:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVZE-NE34-8FBG-DTLHZ,0.0,0.0147
433744015043161219,845656,2021-01-31 14:12:18,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GVZE-NE34-8FBG-DTLHZ,2660.0,0.0294
12676798451368442021,839355,2021-01-14 02:01:28,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-GVZE-NE34-8FBG-DTLHZ,0.0,0.03675
