ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KK7Z-2N4Q-DE97-7NCUY,2.19e-06,0.0735
9228007220350159193,612183,2019-04-20 20:32:53,Ordinary Payment,S-KK7Z-2N4Q-DE97-7NCUY,S-4R6S-WCZ4-CMQY-8JSDV,38987.0,0.1
13550073501878559043,612182,2019-04-20 20:26:45,Ask Order Placement,S-KK7Z-2N4Q-DE97-7NCUY,,0.0,1.0
10166884513530210269,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KK7Z-2N4Q-DE97-7NCUY,0.0,1.0
4454438966192485691,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KK7Z-2N4Q-DE97-7NCUY,0.0,1.0
10694500102228429845,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KK7Z-2N4Q-DE97-7NCUY,0.0,1.0
6236543167666051154,90603,2015-04-21 21:38:28,Token Transfer,S-KK7Z-2N4Q-DE97-7NCUY,S-JH2S-QENV-X8AE-AJ348,0.0,1.0
3639736942696489220,88038,2015-04-14 17:26:17,Ask Order Placement,S-KK7Z-2N4Q-DE97-7NCUY,,0.0,1.0
3569471031223169096,88034,2015-04-14 17:04:31,Token Issuance,S-KK7Z-2N4Q-DE97-7NCUY,,0.0,1007.0
3876872004749540489,88024,2015-04-14 16:32:10,Account Update,S-KK7Z-2N4Q-DE97-7NCUY,,0.0,1.0
9820382221973480121,88021,2015-04-14 16:28:16,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-KK7Z-2N4Q-DE97-7NCUY,40000.0,40.0
