ID,Height,timestamp,Type,From,To,Amount,Fee
5532951614298079198,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-KVTX-8CWT-Q299-H7SJY,0.0,1.0
32665123199415436,433010,2017-12-05 10:52:05,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-HK9D-P74Q-XDEJ-D6PGM,17857.0,2.0
16905211703836183077,382363,2017-07-16 09:05:55,Ordinary Payment,S-TZH4-QHTU-4RAF-6MDWG,S-KVTX-8CWT-Q299-H7SJY,5118.0,1.0
17359654075344990569,382351,2017-07-16 08:09:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KVTX-8CWT-Q299-H7SJY,5399.60455525,1.0
15072586988094718990,378472,2017-07-05 11:42:40,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-W388-ZSAF-ZGBV-6HY2X,5000.0,1.0
10592944473875286749,378442,2017-07-05 10:08:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KVTX-8CWT-Q299-H7SJY,242.0,1.0
3796890954317152411,378282,2017-07-04 23:21:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KVTX-8CWT-Q299-H7SJY,233.0,1.0
14149576779772849955,378145,2017-07-04 13:49:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KVTX-8CWT-Q299-H7SJY,225.0,1.0
1019765234537818949,378075,2017-07-04 09:38:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KVTX-8CWT-Q299-H7SJY,671.0,1.0
936971484705757877,377791,2017-07-03 14:18:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KVTX-8CWT-Q299-H7SJY,200.0,1.0
11491463917677466313,377775,2017-07-03 13:10:01,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KVTX-8CWT-Q299-H7SJY,5.0,1.0
3632427609662990546,377775,2017-07-03 13:10:01,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,5000.0,1.0
11681295174175196832,377416,2017-07-02 12:55:31,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KVTX-8CWT-Q299-H7SJY,5.0,1.0
4300200860349432105,376681,2017-06-30 11:53:07,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-G4YK-ZKUC-YTMB-9MZGY,2.0,1.0
4057657455778639100,373831,2017-06-22 13:00:34,Arbitrary Message,S-FPC2-C4NJ-JFAR-F3D3U,S-KVTX-8CWT-Q299-H7SJY,0.0,1.0
8149221643260061861,373626,2017-06-21 23:01:59,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,20000.0,2.0
8319679659527053110,373614,2017-06-21 22:23:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KVTX-8CWT-Q299-H7SJY,23794.95553078,1.0
1572801660590088810,373486,2017-06-21 13:24:46,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,20000.0,2.0
5826512054623841171,373458,2017-06-21 11:45:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KVTX-8CWT-Q299-H7SJY,24749.65139713,1.0
1964316471423060589,373436,2017-06-21 10:28:25,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-W388-ZSAF-ZGBV-6HY2X,1000.0,1.0
15505922971606225927,373428,2017-06-21 09:54:16,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,20000.0,2.0
12153948290701301733,373310,2017-06-21 01:38:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KVTX-8CWT-Q299-H7SJY,999.0,1.0
9605863384601986697,373270,2017-06-20 23:03:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KVTX-8CWT-Q299-H7SJY,1799.0,1.0
15348398309615356390,373270,2017-06-20 23:03:08,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,1000.0,1.0
253925493980280215,373261,2017-06-20 22:25:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KVTX-8CWT-Q299-H7SJY,5999.0,1.0
9871554504213051199,373067,2017-06-20 09:28:57,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,199000.0,20.0
2075409109221290064,372769,2017-06-19 13:25:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KVTX-8CWT-Q299-H7SJY,204887.80277484,1.0
3662974666622079308,372709,2017-06-19 10:00:42,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,130000.0,13.0
16513652632781966598,372437,2017-06-18 15:29:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KVTX-8CWT-Q299-H7SJY,115796.80225172,1.0
16378859254701939856,372377,2017-06-18 11:31:05,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,70000.0,7.0
18420525150318463894,372358,2017-06-18 09:59:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KVTX-8CWT-Q299-H7SJY,28014.51611535,1.0
16142733607702085334,372324,2017-06-18 07:55:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KVTX-8CWT-Q299-H7SJY,2773.21126514,1.0
12800546989489364347,372292,2017-06-18 05:22:29,Ordinary Payment,S-KVTX-8CWT-Q299-H7SJY,S-X9DY-HQVE-G7L7-D2JLJ,1286.0,1.0
17206527305118097376,371331,2017-06-15 12:53:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVTX-8CWT-Q299-H7SJY,7825.44507738,1.0
1031118117423738690,370053,2017-06-11 23:09:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KVTX-8CWT-Q299-H7SJY,1916.0,2.0
15800841098995846135,369196,2017-06-09 13:53:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVTX-8CWT-Q299-H7SJY,46641.50076359,1.0
5632114902610573239,368133,2017-06-06 14:27:37,Arbitrary Message,S-KVTX-8CWT-Q299-H7SJY,S-KDCG-4C6H-YAL4-E8BS9,0.0,1.0
959708680995375052,368131,2017-06-06 14:22:39,Account Update,S-KVTX-8CWT-Q299-H7SJY,,0.0,1.0
12662352029629756932,368130,2017-06-06 14:18:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVTX-8CWT-Q299-H7SJY,12905.92181129,1.0
