ID,Height,timestamp,Type,From,To,Amount,Fee
14567900653779691505,780628,2020-08-03 18:19:21,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-4Y3L-HTP3-9HX5-2QU9P,2.5443,0.0735
13184705835452826516,741673,2020-04-17 02:07:34,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.05145
2494348072906027376,741552,2020-04-16 17:57:56,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-WC7N-N49C-9FL6-4XQMF,17.0,0.0147
13307757719045118281,739631,2020-04-11 09:15:50,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-MDRX-ACRN-A4UE-2VMD2,2.0,0.05145
18012090918517013276,739473,2020-04-10 22:15:10,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-LAYH-R7WQ-KR8N-CZ7GQ,6.0,0.05145
12636985312141949348,739215,2020-04-10 05:27:25,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-CU2J-TLZF-4EEM-6JZQU,14.0,0.00735
6700115355707846623,739144,2020-04-10 00:43:53,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-GSMG-GZK9-89SF-4XZKK,4.0,0.02205
7299664466850481770,738979,2020-04-09 13:10:57,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-MDRX-ACRN-A4UE-2VMD2,34.0,0.05145
193160622381203594,738131,2020-04-07 04:25:10,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.00735
9578090360444064142,736881,2020-04-03 16:27:08,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-KCNV-SGNP-PRSP-CLVBB,3.0,0.0147
9016308264051263336,736580,2020-04-02 20:09:56,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-DSKN-6VYA-QJL2-BECSG,6.0,0.05145
17581809786589617327,736142,2020-04-01 15:05:17,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-MDRX-ACRN-A4UE-2VMD2,2.0,0.0294
11127003483357598313,734255,2020-03-27 07:54:47,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-MDRX-ACRN-A4UE-2VMD2,4.0,0.0147
2945282227592822302,733874,2020-03-26 06:53:41,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-MDRX-ACRN-A4UE-2VMD2,7.0,0.05145
11910720555971476496,733363,2020-03-24 20:19:16,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-23QB-85CC-VZ3F-D4P8X,1.0,0.0147
5187862293852264876,732352,2020-03-22 00:33:58,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-LWZQ-W8AM-EELJ-9FXUA,13.0,0.0294
2021287212334195807,731859,2020-03-20 15:32:02,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.0147
18058193765775239131,731280,2020-03-19 00:25:57,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.0294
7200819286118931410,731053,2020-03-18 09:30:02,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.03675
9729953074634819600,730834,2020-03-17 18:32:52,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.03675
746608801283837642,727625,2020-03-08 19:16:48,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.02205
651886562342605137,725676,2020-03-03 08:20:01,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-MDRX-ACRN-A4UE-2VMD2,6.0,0.0294
8883220802901745914,723601,2020-02-26 13:09:19,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-MDRX-ACRN-A4UE-2VMD2,2.0,0.05145
16482986841376232355,723348,2020-02-25 19:47:58,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-R6C4-YWDL-XURL-AU5XZ,17.0,0.0441
12679979185555744272,723005,2020-02-24 20:33:01,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-LAZ3-7V2D-GG3X-8BKSG,2.0,0.00735
2606615316706945718,722910,2020-02-24 14:24:43,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-MDRX-ACRN-A4UE-2VMD2,11.0,0.0441
10623401343141208809,721811,2020-02-21 12:34:40,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-MDRX-ACRN-A4UE-2VMD2,4.0,0.05145
1408631835683211732,719836,2020-02-16 00:08:10,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-MDRX-ACRN-A4UE-2VMD2,5.0,0.02205
17005679611275499526,717992,2020-02-10 19:59:42,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-9ZD9-7C4P-E2XZ-3XN79,1.0,0.02205
12517672041067550457,717705,2020-02-10 01:01:28,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-B43Y-YCH4-R9VJ-AQAKJ,1.0,0.0441
16608651520032309026,717667,2020-02-09 22:24:31,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.0588
11722894995893752445,716066,2020-02-05 11:06:16,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.0147
4559187811381716141,715233,2020-02-03 02:56:13,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-BREU-DPMV-G4BE-7KW6C,2.0,0.0294
11986351330398199554,714096,2020-01-30 22:39:56,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-DVEF-WQEF-MVU3-FWMBJ,6.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MDRX-ACRN-A4UE-2VMD2,10.0,0.0588
