ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YPFY-N53C-D2NF-7ZJ8L,1e-08,0.90405
2128905080248138135,572127,2018-12-29 17:39:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.21751235,0.1
12766638515973786944,571667,2018-12-28 10:44:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.36702828,0.1
17104557492333727855,571423,2018-12-27 18:21:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.04287042,0.1
6762404352473413105,570924,2018-12-26 08:59:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,21.03865073,0.1
615088961778641653,570663,2018-12-25 15:33:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,22.31350058,0.1
5288147997630095559,570240,2018-12-24 11:13:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.58194955,0.1
5951960484504601406,569573,2018-12-22 14:17:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,20.13750257,0.1
10202264516797061964,569254,2018-12-21 17:04:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,26.43687427,0.1
8166614756272880020,568780,2018-12-20 09:12:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,20.58766437,0.1
3921958680707486472,568336,2018-12-19 03:25:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.10588479,0.1
9091330605011952151,568178,2018-12-18 16:46:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.51762595,0.1
17625524148384570522,568131,2018-12-18 13:18:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,25.10920618,0.1
7396669785733850721,567797,2018-12-17 14:42:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.26183202,0.1
5415956117553616635,567720,2018-12-17 09:55:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,25.9691419,0.1
11969780701282821952,567073,2018-12-15 14:33:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,28.60710476,0.1
10595137236585840276,566860,2018-12-14 23:58:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,27.51593058,0.1
15537088215400047540,566502,2018-12-14 00:14:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,28.8091474,0.1
8019132291837829849,566343,2018-12-13 13:26:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,29.75863121,0.1
15038794003793091080,566301,2018-12-13 10:36:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,26.46005246,0.1
15503471372364753922,565962,2018-12-12 12:06:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,21.33560459,0.1
3566797799329710575,565549,2018-12-11 08:08:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,22.71491491,0.1
9513697289500502905,565325,2018-12-10 17:15:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,22.30701964,0.1
2782002258744512522,565029,2018-12-09 21:20:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.80386374,0.1
18023493919796397077,564756,2018-12-09 02:37:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,25.92908836,0.1
18293384313454925510,564536,2018-12-08 12:30:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,22.7930945,0.1
1940600160250995352,564163,2018-12-07 11:19:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,21.36888011,0.1
8943184926906567120,564085,2018-12-07 06:19:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,22.44063561,0.1
18182775438744686195,563816,2018-12-06 12:13:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,26.44908538,0.1
12751456891630715659,563180,2018-12-04 17:16:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,25.88686838,0.1
13757863034821800222,563004,2018-12-04 05:20:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,28.04239932,0.1
14632291529761044801,562849,2018-12-03 19:10:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.22612107,0.1
3625251935048945818,561931,2018-12-01 05:25:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,22.27748601,0.1
8800829206656117069,561450,2018-11-29 20:40:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,28.53319102,0.1
12095076574860101692,560729,2018-11-27 20:03:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,26.49779689,0.1
5708139606931628776,560251,2018-11-26 12:24:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,26.00794036,0.1
10630101944196050592,560012,2018-11-25 19:54:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,26.57841635,0.1
7607307058884507154,559254,2018-11-23 17:29:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,29.28625807,0.1
8297898429445824559,558575,2018-11-21 19:22:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,21.09484069,0.1
3615745338189685037,558397,2018-11-21 07:12:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,30.97685381,0.1
9705434993551387543,558087,2018-11-20 10:33:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,27.84850702,0.1
9831820216355939599,557829,2018-11-19 17:35:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,25.92713749,0.1
8728956976863886716,557600,2018-11-19 01:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,25.48063141,0.1
14389052551340500656,557253,2018-11-18 02:36:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,25.09846676,0.1
16921142649024196856,557104,2018-11-17 16:20:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.74521319,0.1
1742199612061578468,556912,2018-11-17 03:42:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.39129031,0.1
4713685792985363473,556540,2018-11-16 02:05:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,25.68154677,0.1
11648237787263769356,556062,2018-11-14 18:33:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,26.05433506,0.1
4268990626107848347,555815,2018-11-14 01:42:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.81562212,0.1
7696268271591803061,555550,2018-11-13 07:50:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,22.49960451,0.1
889981425337704102,555242,2018-11-12 11:06:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,26.58826096,0.1
5146169238201761474,554989,2018-11-11 18:31:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,27.63040109,0.1
542532634474052893,554774,2018-11-11 04:12:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,28.17746974,0.1
17180127384543538258,554629,2018-11-10 17:50:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,26.55504947,0.1
13302197277991673934,554201,2018-11-09 13:27:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,26.15243715,0.1
13864494270564906958,553909,2018-11-08 17:57:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.83357682,0.1
17846574516141211812,553682,2018-11-08 02:30:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,22.69623452,0.1
12493262433780435530,553228,2018-11-06 20:10:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,21.24483536,0.1
6233997267423879133,552860,2018-11-05 19:21:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,22.47162445,0.1
5232449945737558458,552236,2018-11-04 01:10:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,25.15412025,0.1
17686460671888900944,551825,2018-11-02 21:52:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.74063932,0.1
7857645552927498760,551715,2018-11-02 14:30:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.85621251,0.1
13127795925045871627,551320,2018-11-01 11:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,22.40543167,0.1
17524946317855369657,551136,2018-10-31 23:42:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.41276283,0.1
9059923049823580697,550846,2018-10-31 03:43:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,22.97404195,0.1
5536951423066461343,550347,2018-10-29 18:21:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.83507678,0.1
5433541568870552750,549940,2018-10-28 14:59:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,25.99278383,0.1
2949670882188405556,549341,2018-10-26 23:05:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.92106588,0.1
5957871038657356794,549117,2018-10-26 08:18:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.08060849,0.1
3333711972652603980,548657,2018-10-25 00:38:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,25.40606573,0.1
10413955039500704101,548486,2018-10-24 14:01:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.82908263,0.1
9712399769827647641,548167,2018-10-23 16:23:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,20.26665033,0.1
6101429851404723217,547778,2018-10-22 14:17:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.78984947,0.1
5343882473670025426,547554,2018-10-21 23:26:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,22.48729474,0.1
15585355379763945793,546579,2018-10-19 05:38:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.95605112,0.1
8451888323143794316,546103,2018-10-17 21:47:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.60557611,0.1
16835578884666451173,545713,2018-10-16 19:44:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,25.22715523,0.1
13387314299085262760,545402,2018-10-15 22:20:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,22.03352225,0.1
16115898329323397946,545061,2018-10-14 23:52:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.70188576,0.1
9002768217591420339,544718,2018-10-14 00:35:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.30585523,0.1
17393040098876686121,544529,2018-10-13 12:02:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.32590752,0.1
6913449223129182920,544338,2018-10-12 23:26:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.60794659,0.1
13125139118370721474,543974,2018-10-11 22:52:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,25.07306735,0.1
9263015939199622968,543804,2018-10-11 11:17:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,25.07324952,0.1
2202496187618019690,543455,2018-10-10 11:39:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.2055353,0.1
9723068705821649227,542984,2018-10-09 04:01:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,22.15170595,0.1
17293130138301239841,542886,2018-10-08 21:27:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.14254088,0.1
2756935539579914425,542054,2018-10-06 13:27:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.17743699,0.1
13383736712510896820,541516,2018-10-05 01:30:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.39583472,0.1
3065413455142780511,541427,2018-10-04 19:18:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.21826487,0.1
8632016807545522516,541263,2018-10-04 08:33:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,23.79148086,0.1
7525601393727181647,541073,2018-10-03 19:54:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.85333744,0.1
17093155865461764556,540827,2018-10-03 03:22:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,25.00943174,0.1
973250215914902573,540545,2018-10-02 08:29:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.6963361,0.1
608906401083098588,540313,2018-10-01 16:26:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.23770231,0.1
7151225548713013412,540165,2018-10-01 06:23:40,Ordinary Payment,S-YPFY-N53C-D2NF-7ZJ8L,S-2QXP-KXS8-QFDA-BJ2Y4,1.3,1.0
11747280608568207615,540141,2018-10-01 04:54:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YPFY-N53C-D2NF-7ZJ8L,24.83641748,0.1
14066404817908995389,539599,2018-09-29 17:14:53,Reward Recipient Assignment,S-YPFY-N53C-D2NF-7ZJ8L,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15045511683061020785,539598,2018-09-29 17:13:26,Account Update,S-YPFY-N53C-D2NF-7ZJ8L,,0.0,0.1
7841290970667258464,539597,2018-09-29 17:08:51,Ordinary Payment,S-2QXP-KXS8-QFDA-BJ2Y4,S-YPFY-N53C-D2NF-7ZJ8L,1.2,0.1
