ID,Height,timestamp,Type,From,To,Amount,Fee
7290131015140177680,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HYVK-KBRW-MCH2-D874N,0.0,1.0
2441700079582340733,477380,2018-04-08 13:24:14,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-HK9D-P74Q-XDEJ-D6PGM,284597.0,1.0
5123109691406208019,477374,2018-04-08 13:14:42,Ask Order Placement,S-HYVK-KBRW-MCH2-D874N,,0.0,1.0
16530395432300834311,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HYVK-KBRW-MCH2-D874N,0.0,1.0
3225634167351790552,442804,2018-01-01 20:22:43,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-HYVK-KBRW-MCH2-D874N,2000.0,1.0
9434459155401873943,395677,2017-08-23 01:14:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYVK-KBRW-MCH2-D874N,282584.35919281,1.0
15838074969049738672,361510,2017-05-19 02:14:39,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,49727.68236638,1.0
2918377494993556349,361488,2017-05-19 00:44:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYVK-KBRW-MCH2-D874N,49728.68236638,1.0
10032277304522646655,348609,2017-04-13 00:03:14,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,504013.32295684,1.0
17492859944842279998,348607,2017-04-12 23:56:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYVK-KBRW-MCH2-D874N,504012.32295684,1.0
4677774678654029627,346346,2017-04-06 16:02:09,Token Transfer,S-3LQ3-DGUS-CYYF-CNB54,S-HYVK-KBRW-MCH2-D874N,0.0,1.0
15406623041869644922,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYVK-KBRW-MCH2-D874N,2.0,1.0001
4634970408793934586,344671,2017-04-01 23:37:44,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
12947439721526381575,344667,2017-04-01 23:11:58,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-HYVK-KBRW-MCH2-D874N,100000.0,10.0
12796539637918850389,344321,2017-04-01 00:12:44,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,100009.0,1.0
11816569785680653321,344319,2017-04-01 00:05:54,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-HYVK-KBRW-MCH2-D874N,100010.0,10.0
15761078447539510453,344016,2017-03-31 03:48:46,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
2663010456502563264,344014,2017-03-31 03:45:05,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-HYVK-KBRW-MCH2-D874N,7000.0,1.0
8311038348027579857,342128,2017-03-25 21:03:54,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,2940.0,1.0
5722297286852346669,342125,2017-03-25 20:52:46,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-HYVK-KBRW-MCH2-D874N,2941.0,1.0
18411124735625754426,341811,2017-03-24 23:38:59,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
16332185829870012806,341806,2017-03-24 23:19:09,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-HYVK-KBRW-MCH2-D874N,4000.0,1.0
4785873561074795871,341445,2017-03-23 23:26:16,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
15008486861125907212,341442,2017-03-23 23:13:48,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-HYVK-KBRW-MCH2-D874N,5000.0,1.0
8100255703453533057,341116,2017-03-23 00:37:35,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3815841533573381796,341108,2017-03-23 00:10:20,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-HYVK-KBRW-MCH2-D874N,5000.0,1.0
7870875648537982320,340799,2017-03-22 03:37:58,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
16287527028906211401,340779,2017-03-22 02:19:57,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-HYVK-KBRW-MCH2-D874N,5000.0,1.0
11040549155645502296,340731,2017-03-21 23:18:26,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
15007848848655201553,340725,2017-03-21 22:55:23,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-HYVK-KBRW-MCH2-D874N,5000.0,1.0
11349465263815099403,340428,2017-03-21 02:46:10,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8098601740320195654,340426,2017-03-21 02:37:25,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-HYVK-KBRW-MCH2-D874N,5000.0,1.0
11797855287579472199,338670,2017-03-16 05:25:34,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
3144817587941950926,338665,2017-03-16 05:00:39,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-HYVK-KBRW-MCH2-D874N,1001.0,1.0
8383799202333097333,336486,2017-03-10 02:44:18,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,850.0,1.0
2609757504472040486,336484,2017-03-10 02:34:21,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-HYVK-KBRW-MCH2-D874N,851.0,1.0
16581257313642234699,336077,2017-03-08 23:27:20,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,4451.0,1.0
1149399808612716220,336075,2017-03-08 23:21:07,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-HYVK-KBRW-MCH2-D874N,4452.0,1.0
324695840651914446,335402,2017-03-07 01:40:03,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
10854980704893173507,335399,2017-03-07 01:34:46,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-HYVK-KBRW-MCH2-D874N,4999.0,1.0
18229225827177199620,335289,2017-03-06 18:16:39,Ordinary Payment,S-HYVK-KBRW-MCH2-D874N,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
17284011850193225224,335283,2017-03-06 17:55:53,Ordinary Payment,S-B5VT-G6GR-NLYR-GZE9E,S-HYVK-KBRW-MCH2-D874N,5000.0,1.0
