ID,Height,timestamp,Type,From,To,Amount,Fee
2634089803849729372,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-25UP-6MRS-CCQL-37FB7,1e-07,1.0
10938992572872465649,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-25UP-6MRS-CCQL-37FB7,1e-07,1.0
9911782474228229998,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-25UP-6MRS-CCQL-37FB7,1e-07,1.0
11038468148557737203,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-25UP-6MRS-CCQL-37FB7,1e-07,1.0
83268571338994011,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-25UP-6MRS-CCQL-37FB7,1e-07,1.0
13533187759704374352,384348,2017-07-22 02:02:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
9390481519092856340,357398,2017-05-07 14:17:29,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,4.00796248,1.0
557487800128976704,357257,2017-05-07 04:32:11,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
6496161026890106558,357256,2017-05-07 04:27:47,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
10822110478550279953,356491,2017-05-05 01:12:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
2260142263921085881,355939,2017-05-03 12:25:46,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,30.0,1.0
1554198076872620456,355750,2017-05-02 23:16:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
5253941414647046715,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25UP-6MRS-CCQL-37FB7,25.74,1.0
6064330278031632913,354885,2017-04-30 13:09:23,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
11700172766660975179,354867,2017-04-30 11:57:40,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
1857710589756369213,353911,2017-04-27 19:25:53,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,880.0,1.0
3410480559658367874,353909,2017-04-27 19:23:31,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
4032437794678316622,353908,2017-04-27 19:16:56,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
4688509765788950630,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25UP-6MRS-CCQL-37FB7,24.772,1.0
4881408255937404153,352787,2017-04-24 16:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
10293392519216453594,351739,2017-04-21 17:39:57,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
11411985427133827180,351730,2017-04-21 17:18:42,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
14025973071350755215,351695,2017-04-21 15:09:12,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
4048759602545359944,351695,2017-04-21 15:09:12,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
13205368594193344654,351688,2017-04-21 14:45:50,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
15687570179941006809,351670,2017-04-21 13:37:16,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
1239817764837830128,351661,2017-04-21 12:46:50,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
12510096913284187439,351657,2017-04-21 12:38:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
9618959768647321163,351656,2017-04-21 12:31:43,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,9500.0,1.0
7972629457973875888,351656,2017-04-21 12:31:43,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
12536180814873726736,351655,2017-04-21 12:27:57,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
9809867335599937450,351514,2017-04-21 03:27:04,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
10309978980132482553,351514,2017-04-21 03:27:04,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
12204456809517258949,351513,2017-04-21 03:18:59,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,1900.0,1.0
2993663202462415887,351513,2017-04-21 03:18:59,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
7256852053165720811,351513,2017-04-21 03:18:59,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
14125237489304469432,351511,2017-04-21 03:08:43,Bid Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
7538295088537384311,351508,2017-04-21 02:28:38,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,10000.0,1.0
16625349924591923603,351507,2017-04-21 02:24:12,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
9601921688529189463,351504,2017-04-21 02:17:15,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
1050284151479604792,351504,2017-04-21 02:17:15,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
10490857775887410790,351503,2017-04-21 02:06:49,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
2420636396209314938,351503,2017-04-21 02:06:49,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
12024422308864150597,351502,2017-04-21 02:01:36,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
12813685577156918946,351502,2017-04-21 02:01:36,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
2838042061245811333,351449,2017-04-20 22:45:23,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
4553855308807576346,351448,2017-04-20 22:39:41,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
11007216669250623325,351443,2017-04-20 22:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
8502776352801572391,351442,2017-04-20 22:11:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
11810592754698721339,351440,2017-04-20 22:06:33,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
2663192745054420619,351440,2017-04-20 22:06:33,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
14365277644901645716,351439,2017-04-20 22:01:28,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
10306620991923950156,351438,2017-04-20 22:00:08,Bid Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
12773993478900274827,351431,2017-04-20 21:35:32,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
524760216887804365,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-25UP-6MRS-CCQL-37FB7,366.372,1.0
12399671930884871016,351331,2017-04-20 14:47:55,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
5216074385961922012,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
13530748419967933321,351280,2017-04-20 11:08:25,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
5669830341193530161,351277,2017-04-20 11:02:20,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
5477677063611204000,351031,2017-04-19 18:50:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
7981824516169580415,351029,2017-04-19 18:41:51,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
607812322564188507,351014,2017-04-19 17:22:17,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
5138470302577914850,351014,2017-04-19 17:22:17,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
10533760037313098550,351013,2017-04-19 17:15:43,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
11183137167510190689,350936,2017-04-19 12:05:37,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,16000.0,2.0
13165157228165598534,350935,2017-04-19 12:00:57,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
3595675037832292420,350935,2017-04-19 12:00:57,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
7179983999819222615,350800,2017-04-19 02:50:12,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
9217444348989047580,350800,2017-04-19 02:50:12,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
12971615304609367265,350798,2017-04-19 02:46:20,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
13524499734893220404,350798,2017-04-19 02:46:20,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
2957489937112341500,350798,2017-04-19 02:46:20,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
4595532519658075471,350797,2017-04-19 02:39:49,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
5486442144743729388,350797,2017-04-19 02:39:49,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
12284960288819967205,350796,2017-04-19 02:35:50,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
5920808799828452329,350795,2017-04-19 02:33:38,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
10923409274776178938,350791,2017-04-19 02:26:20,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
8146262076925048348,350773,2017-04-19 01:23:55,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-25UP-6MRS-CCQL-37FB7,2.0,1.0
9831943846904888485,350620,2017-04-18 15:15:19,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
8833460128209773738,350618,2017-04-18 15:02:27,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,2500.0,1.0
10454798872238760440,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-25UP-6MRS-CCQL-37FB7,351.00871926,1.0
15137080571500664593,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25UP-6MRS-CCQL-37FB7,75.2,1.0
17510760015235515186,350383,2017-04-17 23:05:11,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-25UP-6MRS-CCQL-37FB7,2.0,1.0
9241209530950759404,350382,2017-04-17 23:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
13594868955007612479,350113,2017-04-17 05:06:29,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,12000.0,1.0
9561648765634592171,350109,2017-04-17 04:45:37,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-BUDA-C2P8-WNZB-CRPSH,100.0,1.0
5282532996917642275,350011,2017-04-16 22:25:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
3176520275005553905,349964,2017-04-16 18:42:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-25UP-6MRS-CCQL-37FB7,10000.0,1.0
6903804260823522896,349924,2017-04-16 16:32:39,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,24001.0,2.0
14724631361299185894,349863,2017-04-16 12:12:32,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
3704303313061296176,349863,2017-04-16 12:12:32,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
10638874835375237826,349723,2017-04-16 02:47:09,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
6741425477277847009,349677,2017-04-15 23:58:20,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
5313648473326624687,349662,2017-04-15 22:19:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
1221739431157112332,349659,2017-04-15 22:09:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
6967557185837861307,349651,2017-04-15 21:41:35,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
16965181551223694327,349649,2017-04-15 21:35:06,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,54.0,1.0
11552302077791014250,349533,2017-04-15 14:09:09,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
1781509521064886781,349533,2017-04-15 14:09:09,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
2088480282215664801,349533,2017-04-15 14:09:09,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
6394617415389553166,349533,2017-04-15 14:09:09,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
16904202993832517879,349531,2017-04-15 14:02:11,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
7540603572726943085,349531,2017-04-15 14:02:11,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
10167528596652218212,349370,2017-04-15 03:14:33,Bid Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
1030276595618083753,349261,2017-04-14 19:38:39,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
3876977893486457248,349260,2017-04-14 19:34:53,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
15428441733078174862,349161,2017-04-14 13:20:47,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
6978328477677206050,349161,2017-04-14 13:20:47,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
5070747717868815838,348939,2017-04-13 21:57:43,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
16844120760559430561,348935,2017-04-13 21:41:16,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
90218837135985127,348923,2017-04-13 20:57:17,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
7518879616025645567,348873,2017-04-13 17:55:01,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
14346094108522365486,348785,2017-04-13 11:53:13,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,83.0,1.0
5367406537524201449,348614,2017-04-13 00:15:14,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
7538867360559832009,348607,2017-04-12 23:56:43,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
13568927792078336354,348512,2017-04-12 17:47:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
977098949676018056,348502,2017-04-12 16:57:29,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
4407958146308886080,348499,2017-04-12 16:43:23,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,34.0,1.0
4885671892030269710,348499,2017-04-12 16:43:23,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-25UP-6MRS-CCQL-37FB7,300.0,1.0
8003595617522581856,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-25UP-6MRS-CCQL-37FB7,377.12795511,1.0
11575383949288237070,348398,2017-04-12 10:11:35,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
5247589469754886611,348240,2017-04-11 23:30:47,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
13559287994292547379,348239,2017-04-11 23:24:20,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
1119321376755494684,348239,2017-04-11 23:24:20,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
17188277228471779385,348238,2017-04-11 23:14:36,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
4609198415059615434,348238,2017-04-11 23:14:36,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
157019122573167362,348190,2017-04-11 20:05:47,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
885105538325563147,348156,2017-04-11 17:31:17,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
1710332959779609176,348156,2017-04-11 17:31:17,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
15515389151235907420,348153,2017-04-11 17:24:30,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
14285896711365072078,348150,2017-04-11 17:12:53,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
10046600754027499375,348147,2017-04-11 16:58:23,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,40.0,1.0
9558924471743496158,347904,2017-04-11 00:36:15,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
10535080724880352612,347902,2017-04-11 00:34:46,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
7689625159276272606,347902,2017-04-11 00:34:46,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
7105186174735068617,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25UP-6MRS-CCQL-37FB7,72.7,1.0
10783625780631814346,347885,2017-04-10 23:29:17,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
9986557182204376882,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-25UP-6MRS-CCQL-37FB7,483.60422013,1.0
746872796757333035,347844,2017-04-10 20:46:14,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
2497048469140036144,347843,2017-04-10 20:44:59,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
7853542046082447379,347839,2017-04-10 20:28:26,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,66.0,1.0
11533389892488560553,347838,2017-04-10 20:19:59,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
9257588172411392799,347761,2017-04-10 15:04:54,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
9018320478029416200,347217,2017-04-09 02:50:53,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
12589796479820332216,347214,2017-04-09 02:46:29,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,75.0,1.0
12595253183607022766,347005,2017-04-08 12:21:55,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,76.0,1.0
17298359593475260992,346854,2017-04-08 02:34:15,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
14113357342720945889,346743,2017-04-07 18:34:03,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
8792921175099964414,346631,2017-04-07 11:29:29,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,65.0,1.0
7649952121304371809,346630,2017-04-07 11:21:40,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
13098674955196064353,346355,2017-04-06 16:49:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-25UP-6MRS-CCQL-37FB7,5.0,1.0
11094947945096720534,346354,2017-04-06 16:44:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
14564051052882000390,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-25UP-6MRS-CCQL-37FB7,57.79819855,1.0
14973711815558507320,346295,2017-04-06 12:55:45,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
3868014128060239459,346295,2017-04-06 12:55:45,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,43.0,1.0
17512951129900776198,346151,2017-04-06 03:04:39,Bid Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
13425950334695057382,346006,2017-04-05 17:31:39,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-25UP-6MRS-CCQL-37FB7,22000.0,2.0
3477566503793750220,346003,2017-04-05 17:17:49,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,68.0,1.0
5902477979621393015,346000,2017-04-05 17:03:41,Ask Order Cancellation,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
9636051666856566383,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-25UP-6MRS-CCQL-37FB7,95.17178083,1.0
13692018491288307398,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25UP-6MRS-CCQL-37FB7,109.9,1.0
10262264333394960250,345394,2017-04-04 00:16:09,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,65.0,1.0
13570089492225539311,345022,2017-04-03 00:04:11,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
6270736595923617230,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-25UP-6MRS-CCQL-37FB7,190.34356165,1.0
6551788587216596024,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-25UP-6MRS-CCQL-37FB7,2.0,1.0001
10988962927983235498,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-25UP-6MRS-CCQL-37FB7,0.03,1.0
2770702147517267838,344578,2017-04-01 17:15:48,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-25UP-6MRS-CCQL-37FB7,219.0,1.0
18322846013484446605,344326,2017-04-01 00:34:49,Token Transfer,S-RUBY-XEST-HJKU-6ESDP,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
18056375063688643290,344323,2017-04-01 00:19:27,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-RUBY-XEST-HJKU-6ESDP,220.0,1.0
16163583332121786516,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-25UP-6MRS-CCQL-37FB7,211.49284628,1.0
9516969655192761826,343436,2017-03-29 12:46:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
2583508689382722115,343425,2017-03-29 11:48:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-25UP-6MRS-CCQL-37FB7,7.0,1.0
3135980641045786675,343190,2017-03-28 20:07:48,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,115.0,1.0
11621285936623007074,343073,2017-03-28 12:08:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
4817908066120504987,343073,2017-03-28 12:08:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-25UP-6MRS-CCQL-37FB7,5.0,1.0
16200269978945147313,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25UP-6MRS-CCQL-37FB7,100.4,1.0
7509959736224899177,342902,2017-03-28 00:34:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
15952256432449952734,342712,2017-03-27 12:07:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-25UP-6MRS-CCQL-37FB7,5.0,1.0
13431402474102072046,342458,2017-03-26 18:57:45,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,480.0,1.0
2086727664752423750,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-25UP-6MRS-CCQL-37FB7,475.85890413,1.0
14967240125376665800,342379,2017-03-26 13:16:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
4338527763860875238,342025,2017-03-25 13:33:34,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,37555.0,2.0
13068291786246575916,341767,2017-03-24 20:22:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
4121325845633359139,341746,2017-03-24 19:11:43,Ask Order Placement,S-25UP-6MRS-CCQL-37FB7,,0.0,1.0
1439876956428480912,341703,2017-03-24 15:40:53,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,33410.0,2.0
15528228774371099492,341641,2017-03-24 12:09:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
1596596589406294533,341505,2017-03-24 02:47:50,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,36360.0,2.0
