ID,Height,timestamp,Type,From,To,Amount,Fee
17092804717629077031,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MTVW-LMFZ-7YSP-CHNF5,20.03108532,1.0
14537206920511120179,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MTVW-LMFZ-7YSP-CHNF5,20.02842381,1.0
8736600631622215968,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MTVW-LMFZ-7YSP-CHNF5,18.25960824,1.0
2162497145431219342,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MTVW-LMFZ-7YSP-CHNF5,13.85591215,1.0
2195907635069829712,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MTVW-LMFZ-7YSP-CHNF5,20.17540967,1.0
240064111422175533,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MTVW-LMFZ-7YSP-CHNF5,2.40250971,1.0
7797234698207700036,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MTVW-LMFZ-7YSP-CHNF5,7.03319262,1.0
14759457195457341761,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MTVW-LMFZ-7YSP-CHNF5,12.7539667,1.0
4825865794725914983,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MTVW-LMFZ-7YSP-CHNF5,20.2807744,1.0
8020570224976860940,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MTVW-LMFZ-7YSP-CHNF5,9.21638877,1.0
3281880743860687908,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MTVW-LMFZ-7YSP-CHNF5,21.05933151,1.0
9789203840261927033,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MTVW-LMFZ-7YSP-CHNF5,10.15690235,1.0
10133933403664068834,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MTVW-LMFZ-7YSP-CHNF5,20.32369133,1.0
4122738104006134868,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MTVW-LMFZ-7YSP-CHNF5,20.07013968,1.0
10195898099035919912,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MTVW-LMFZ-7YSP-CHNF5,18.89493359,1.0
882035223660048773,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MTVW-LMFZ-7YSP-CHNF5,21.90769973,1.0
4416673928866758643,444646,2018-01-07 00:09:39,Reward Recipient Assignment,S-MTVW-LMFZ-7YSP-CHNF5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2553054591191954313,444643,2018-01-06 23:54:40,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MTVW-LMFZ-7YSP-CHNF5,1.0,1.0
5549984715138966980,444607,2018-01-06 21:32:11,Reward Recipient Assignment,S-MTVW-LMFZ-7YSP-CHNF5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10613704047461212287,444221,2018-01-05 19:37:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-MTVW-LMFZ-7YSP-CHNF5,1.0,1.0
11229871140190461274,443814,2018-01-04 16:12:57,Account Update,S-MTVW-LMFZ-7YSP-CHNF5,,0.0,1.0
7537517682126319626,443813,2018-01-04 16:06:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MTVW-LMFZ-7YSP-CHNF5,1.0,1.0
