ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D2XF-T8VE-CWF6-2JYEK,2.19e-06,0.0735
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D2XF-T8VE-CWF6-2JYEK,1e-08,0.90405
6098129403391712617,572400,2018-12-30 12:15:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.67374609,0.1
11156356446888541178,571445,2018-12-27 19:47:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.63978272,0.1
16266409067182814731,570686,2018-12-25 17:19:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.7219989,0.1
3923692045121979272,569297,2018-12-21 19:51:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.11332772,0.1
17039736824061460745,567797,2018-12-17 14:42:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.11153775,0.1
9230261284086352756,566859,2018-12-14 23:55:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.0199634,0.1
2364912916182978212,565047,2018-12-09 22:44:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.72451582,0.1
14892903284453846989,562394,2018-12-02 12:28:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.55434901,0.1
11187870863403906681,561909,2018-12-01 03:48:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2XF-T8VE-CWF6-2JYEK,0.0,0.05145
8338213121826895381,561908,2018-12-01 03:41:04,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,740.0,0.1
558959883949408880,561006,2018-11-28 14:46:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.61431115,0.1
18138431746478931456,559253,2018-11-23 17:28:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.04316552,0.1
4476650125190868197,553228,2018-11-06 20:10:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,22.01652932,0.1
16392132335291396087,551730,2018-11-02 15:41:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.24623178,0.1
12499743529931689929,550846,2018-10-31 03:43:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.99089596,0.1
990475292677535836,549210,2018-10-26 14:05:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.97547101,0.1
4529830908212526549,548167,2018-10-23 16:23:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.0447568,0.1
18402982913186064600,546743,2018-10-19 16:37:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.3210497,0.1
7743111163739061540,545565,2018-10-16 09:41:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.56962245,0.1
9068652688607838917,544545,2018-10-13 13:15:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.19249055,0.1
14562542470812067307,543805,2018-10-11 11:20:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,22.02436989,0.1
15816995111583080271,542586,2018-10-08 01:01:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.1965851,0.1
1932967765601815822,541275,2018-10-04 08:57:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.76898626,0.1
15767695520288111358,540636,2018-10-02 14:02:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.87680903,0.1
3646327812323632739,540069,2018-09-30 23:56:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.95127872,0.1
12275940170804215948,538563,2018-09-26 19:03:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.88552703,0.1
11845106376993312602,537365,2018-09-23 10:33:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.1287843,0.1
16233140412802973116,536093,2018-09-19 20:55:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.28194619,0.1
3838703254253437990,535246,2018-09-17 12:20:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.99788879,0.1
17274607184650189383,534763,2018-09-16 03:57:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.36418855,0.1
776756208412291396,533829,2018-09-13 12:58:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.38552573,0.1
13841458264227173955,532439,2018-09-09 16:00:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.12459285,0.1
13521924483246125155,527393,2018-08-26 13:13:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.26461604,0.1
2550135339692006605,526750,2018-08-24 17:33:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.50659045,0.1
16193808784548585290,525448,2018-08-21 02:19:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.73264884,0.1
8173627328483558666,524157,2018-08-17 11:16:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.22074776,0.1
12826480698729565373,523076,2018-08-14 11:28:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.17654448,0.1
11706530621949149113,522260,2018-08-12 04:07:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.59268422,0.1
4706765981942619250,520661,2018-08-07 16:59:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.11282021,0.1
5399903757452207369,520142,2018-08-06 05:37:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,20.95228549,0.1
8131112911072718192,519220,2018-08-03 16:24:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,23.85391499,0.1
10119396750943985269,518167,2018-07-31 17:32:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,22.04130983,0.1
2334377002348324739,517652,2018-07-30 06:31:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.9602162,0.1
10532634005055583227,516865,2018-07-28 01:59:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.72588385,0.1
17814445765763498296,515463,2018-07-24 03:34:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.89321479,0.1
2029774515085352437,515236,2018-07-23 12:38:43,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,43.0,0.01
581147816612877068,514839,2018-07-22 09:43:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.87022459,0.1
7228246192254960701,513813,2018-07-19 12:56:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,21.43010309,0.1
17713627771012748659,513699,2018-07-19 05:27:30,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,105.0,0.01
16826666583859129152,512932,2018-07-17 01:35:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,53.77172398,0.1
16193346435450388222,510466,2018-07-10 04:16:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,51.0334435,0.1
15174714116352593342,509152,2018-07-06 12:09:46,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,101.0,0.01
10454668041396103385,508902,2018-07-05 19:12:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2XF-T8VE-CWF6-2JYEK,51.15791689,0.1
17029571857941724886,507075,2018-06-30 16:33:28,Account Update,S-D2XF-T8VE-CWF6-2JYEK,,0.0,0.00735
6922989301429326329,507035,2018-06-30 13:52:38,Reward Recipient Assignment,S-D2XF-T8VE-CWF6-2JYEK,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
101275704422150926,506521,2018-06-29 03:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,50.06182882,1.0
14622524670560168579,506010,2018-06-27 17:11:38,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,51.0,0.01
14634271415164865642,505514,2018-06-26 07:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,51.22453188,1.0
13160629352484106406,504899,2018-06-24 14:43:58,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,159.0,0.01
13013829542050701011,504456,2018-06-23 08:26:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,50.37948074,1.0
2994615829670715255,503454,2018-06-20 13:26:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,55.59416045,1.0
16449006089974366932,501553,2018-06-15 05:18:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,53.10450148,1.0
9012228602681260143,501341,2018-06-14 14:55:53,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,101.0,1.0
17265779549592340119,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,51.21982735,1.0
13768791286436161407,499390,2018-06-09 03:44:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,51.63957872,1.0
792149391152680765,498091,2018-06-05 12:52:33,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
3684606859667887485,498064,2018-06-05 10:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,51.20440508,1.0
14972256665963311815,497252,2018-06-03 04:06:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,51.82556491,1.0
9185199520710304337,495948,2018-05-30 12:49:01,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,100.0,1.0
9671692071580135569,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,50.48514682,1.0
11279054430738483909,495185,2018-05-28 09:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,50.04766488,1.0
3762182679005319964,494693,2018-05-27 00:30:33,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,51.0,1.0
17190058149653340054,493853,2018-05-24 15:57:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,52.11661105,1.0
12133555561201848971,493088,2018-05-22 12:47:48,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,100.0,1.0
7853494439079325138,492958,2018-05-22 03:41:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,50.22984065,1.0
16212826728695555631,491911,2018-05-19 05:33:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,51.12387281,1.0
17577193780515150601,490940,2018-05-16 12:36:00,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,104.0,1.0
17674643856840169097,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,51.86826536,1.0
10662938326655691876,489934,2018-05-13 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,52.59997481,1.0
6085784307152902400,489161,2018-05-11 13:08:46,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
4950704920560876244,488976,2018-05-11 00:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,52.77337953,1.0
23363212466879417,488468,2018-05-09 14:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,50.7505564,1.0
4868529419848146333,487769,2018-05-07 15:16:50,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
14149096300214635576,487665,2018-05-07 08:07:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,51.79013685,1.0
3706881894434451920,486834,2018-05-04 23:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,50.87071585,1.0
14944719725095372538,486461,2018-05-03 23:48:14,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,51.0,1.0
553052814861029155,486222,2018-05-03 07:15:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,51.5934008,1.0
14972141244748588088,485517,2018-05-01 08:10:25,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,100.0,1.0
8128077869987850630,485075,2018-04-30 02:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,50.03503878,1.0
6313632458181114259,484581,2018-04-28 17:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,51.36141781,1.0
15951888933614820952,483951,2018-04-26 22:44:31,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,52.0,1.0
15656148150051097336,483372,2018-04-25 07:55:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,51.41389814,1.0
13304477253737606001,482729,2018-04-23 13:06:55,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,51.0,1.0
9771210854418516811,482605,2018-04-23 04:46:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D2XF-T8VE-CWF6-2JYEK,50.04195352,1.0
2198798836227973806,478462,2018-04-11 13:54:33,Reward Recipient Assignment,S-D2XF-T8VE-CWF6-2JYEK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17318617910719243064,478449,2018-04-11 13:11:20,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-D2XF-T8VE-CWF6-2JYEK,5.0,1.0
