ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2UQD-NWNN-5T92-8QYBH,2.19e-06,0.0735
3858057395653073515,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.61270572,0.0441
7376614849109466440,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.65916855,0.0441
89698423224606090,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.65994617,0.0441
7403901974738766932,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.64573361,0.0441
1724268589184956381,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.64573361,0.0441
13312527208438278680,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.67452129,0.0441
2999353667671112358,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.63912675,0.0441
951230400784997057,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.64588988,0.0441
6572831838269574402,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.67330048,0.0441
1181064092044247907,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.6705541,0.0441
893866641890923288,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.07436154,0.0441
355866344034892131,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.73140159,0.0441
13117524784884937238,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.71567975,0.0441
14246480711521786728,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.7091312,0.0441
13060795693884160111,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.72337508,0.0441
8992816510530026450,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.73124866,0.0441
9130041222976821087,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.77659285,0.0441
9118301321114489299,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.76107365,0.0441
9243259582373435299,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.66716434,0.02205001
725157513357650331,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.64689081,0.02205001
1330689024150432434,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.66750956,0.02205001
10648270268056387941,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.73969835,0.02205001
4310324971092131226,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.76262115,0.02205001
11814042019138675100,930121,2021-09-23 09:57:26,Ordinary Payment,S-2UQD-NWNN-5T92-8QYBH,S-LACB-99AW-CNP8-GREJV,26.4,0.00735
15251442829962703068,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.76901556,0.02205001
15693100501999442922,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.73229163,0.02205001
8728805129959889298,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.66709533,0.02205001
5006327177703138934,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.76155871,0.02205001
11832322078301762263,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.65386728,0.02205001
2360598011161662763,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.65359079,0.02205001
7311735119889183718,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.66059483,0.02205001
16467400370808071397,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.68139448,0.02205001
6962150923549240843,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.70056072,0.02205001
15333148688803616972,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.20981648,0.02205001
16237903525186409344,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.24373636,0.02205001
9330298377123842134,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.26364775,0.02205001
17592859760743465869,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.23235886,0.02205001
11974862292656267362,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.25158835,0.02205001
16927021846883140019,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.24766044,0.02205001
5208671577506072887,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.23227261,0.02205001
10847317649061007256,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.22864113,0.02205001
10093860296289575274,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.2437657,0.02205001
2488675888892372665,917137,2021-08-18 07:43:32,Ordinary Payment,S-2UQD-NWNN-5T92-8QYBH,S-LACB-99AW-CNP8-GREJV,8.41,0.00735
862466950506999392,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.25276982,0.02205001
7991884743221733901,916003,2021-08-15 04:06:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.34324008,0.02205001
3831011003550556440,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.39272547,0.02205001
673047924622148630,914561,2021-08-11 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.418374,0.02205001
11145194267815987158,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.36095102,0.02205001
18328591584119717984,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.65366651,0.02205001
8223461179494008537,912817,2021-08-06 07:38:04,Ordinary Payment,S-2UQD-NWNN-5T92-8QYBH,S-LACB-99AW-CNP8-GREJV,18.14,0.00735
7332141899576462975,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,0.99498995,0.02205001
9286221054609249166,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.58814549,0.02205001
16778998059796911492,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.64669895,0.02205001
3410291163879776982,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.68111337,0.02205001
8986658027003137819,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.69543616,0.02205001
5526354116916632123,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.71225712,0.02205001
129324650371130967,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,0.98430924,0.02205001
6498062780795234510,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,0.98171881,0.02205001
16953789286552820322,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.02705813,0.02205001
3877261647783635246,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,0.98040616,0.02205001
14623892707481139327,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,0.985598,0.02205001
11612270942734022780,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,0.99001541,0.02205001
17212141401328732933,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.11607395,0.02205001
11877675929430885974,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.76211077,0.02205001
13462243871420299343,905378,2021-07-16 15:25:38,Ordinary Payment,S-2UQD-NWNN-5T92-8QYBH,S-LACB-99AW-CNP8-GREJV,11.71,0.00735
14163877787870795989,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,0.98218366,0.02205001
3620027212420633529,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.8953616,0.02205001
14461883953768197379,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,0.98831062,0.02205001
15459997059115455465,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.20830256,0.02205001
2535028802240677425,903049,2021-07-10 04:02:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.23627551,0.02205001
1519518139603586902,902686,2021-07-09 03:58:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.29192221,0.02205001
1877570049173004841,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.34825082,0.02205001
16357633091507304047,901970,2021-07-07 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.39181673,0.02205001
11648363884437584428,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.37295335,0.02205001
4433768064966779066,901385,2021-07-05 13:16:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2UQD-NWNN-5T92-8QYBH,0.0,0.04
8129585646533475906,901384,2021-07-05 13:11:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2UQD-NWNN-5T92-8QYBH,1e-08,0.04
3831433900743290844,901383,2021-07-05 13:07:24,Ordinary Payment,S-2UQD-NWNN-5T92-8QYBH,S-LACB-99AW-CNP8-GREJV,25.93,0.0147
617039367363401277,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.52806376,0.02205001
7123520845484019556,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.86073269,0.02205001
6840404645705426937,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,3.19369977,0.02205001
5007612481702625240,900632,2021-07-03 10:58:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,16.46348648,0.02205001
8945538192067267311,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.28351442,0.02205001
1942996772615556539,900172,2021-07-02 04:09:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.6198201,0.02205001
7383229714734092994,899958,2021-07-01 14:00:38,Ordinary Payment,S-2UQD-NWNN-5T92-8QYBH,S-LACB-99AW-CNP8-GREJV,5.47,0.0147
5492232216198320260,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.72006196,0.02205001
16623161827419933995,899450,2021-06-30 04:02:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,2.78316184,0.02205001
6623676201651928168,899029,2021-06-29 00:01:02,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-2UQD-NWNN-5T92-8QYBH,0.0,0.0147
14966156669246646260,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,0.97954828,0.02205001
14978784087330126005,898842,2021-06-28 11:25:42,Ordinary Payment,S-2UQD-NWNN-5T92-8QYBH,S-LACB-99AW-CNP8-GREJV,1.9,0.0147
11950141216839233506,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2UQD-NWNN-5T92-8QYBH,1.91791966,0.02205001
