ID,Height,timestamp,Type,From,To,Amount,Fee
2206292350935832730,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,2.33791049,1.0
9215086589138940281,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,18.2699268,1.0
12991403058736635454,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,17.83180914,1.0
10799290021046871553,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,10.37791259,1.0
4035000346887231094,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,27.21246509,1.0
7748162554574627193,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,14.26297108,1.0
6362734730884556446,484284,2018-04-27 21:23:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,10.44236798,1.0
7748516907804303374,483920,2018-04-26 20:47:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,13.15193691,1.0
271656516007020954,483556,2018-04-25 20:26:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,31.06005177,1.0
15693073516604421115,483190,2018-04-24 19:45:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,15.50215416,1.0
5323361092330668697,482785,2018-04-23 16:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,505.48922234,1.0
658917310749571454,482685,2018-04-23 09:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,19.20257987,1.0
10980557863581490718,482314,2018-04-22 09:16:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,27.90218391,1.0
13458236979037814487,481920,2018-04-21 06:28:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,11.26918547,1.0
1753173806945891882,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,26.92844779,1.0
325581616652258991,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,22.04233705,1.0
16088151740559073824,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,22.31972482,1.0
14848120195519248898,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,44.58109206,1.0
4862814215055218103,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,21.70373442,1.0
18226083248335716977,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,15.24204782,1.0
242802838707788066,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,28.68122403,1.0
7066994001278952275,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,26.05701689,1.0
9286534238122777183,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,91.12761027,1.0
16427853876250460133,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,18.70136081,1.0
9223418277574532624,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,39.70094063,1.0
6372608179768541101,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,15.36047118,1.0
13398459873503205542,472616,2018-03-26 05:24:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,564.67214973,1.0
8257375960430277989,472299,2018-03-25 08:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,52.0415652,1.0
17799022034461128838,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,31.22911141,1.0
1864710476807993700,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,18.99800761,1.0
6533553530022424262,471179,2018-03-22 04:35:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,14.74949412,1.0
923957749458960344,470795,2018-03-21 02:58:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,9.10083696,1.0
18436973689994107028,468835,2018-03-15 15:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,13.56603514,1.0
6639798784567501292,468469,2018-03-14 14:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,12.89696346,1.0
12355519909366550107,468104,2018-03-13 14:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,23.95953509,1.0
5557013045765457559,467737,2018-03-12 13:43:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,33.90963051,1.0
15960961426738635455,467379,2018-03-11 13:46:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,46.24050315,1.0
1225610559383426113,467014,2018-03-10 13:16:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,36.09081012,1.0
12047971458381829101,466655,2018-03-09 13:23:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,44.00863109,1.0
2111072750621853108,466295,2018-03-08 12:57:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,41.94917231,1.0
10691205902056859722,465927,2018-03-07 12:16:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,541.58008131,1.0
8186494806667242909,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,27.07874428,1.0
1000511568892404074,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,15.40451327,1.0
2103243200424543238,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,24.21898588,1.0
8821012411823141153,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,50.58529185,1.0
17252378703990138908,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,18.30236335,1.0
16534830786750555127,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,42.69526589,1.0
6873624857867332508,462922,2018-02-27 02:41:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,1.79167752,1.0
5924775268392138812,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,6.47638493,1.0
4715498963727222522,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,19.88869108,1.0
5200455466217401853,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,32.24891703,1.0
9513012033726666825,461579,2018-02-23 08:27:45,Reward Recipient Assignment,S-HHS5-CAHA-4DPF-C8XBF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9897347366012212183,461574,2018-02-23 07:51:15,Reward Recipient Assignment,S-HHS5-CAHA-4DPF-C8XBF,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
11124575793777205129,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,35.81140233,1.0
2514452616073444882,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,38.76802851,1.0
2228514089962595265,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,32.39248744,1.0
38663447865928921,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,43.48256492,1.0
13428092452304124027,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,27.92137455,1.0
2618050549953721957,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,22.5814289,1.0
2092119190963392969,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,18.78828463,1.0
10541112626526267134,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,44.83341335,1.0
16016340229068482712,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,19.31713957,1.0
2840793593270296212,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,53.35703348,1.0
1165881355660310293,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,35.29610986,1.0
1680097818096572584,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,16.33148071,1.0
5637831325677280630,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,37.49865855,1.0
11770037694503531982,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,19.4848787,1.0
237388821966323691,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,68.75841432,1.0
6694334033421789256,455848,2018-02-07 07:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,59.7380839,1.0
9179341482207337738,455468,2018-02-06 06:12:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,40.24102461,1.0
11539184759963692078,455098,2018-02-05 05:25:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,55.85327038,1.0
12905458636507999692,454734,2018-02-04 05:28:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,402.58254401,1.0
3879760111728092737,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,41.62396292,1.0
2208910227984887,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,23.7088004,1.0
11739656563876757994,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,31.56917924,1.0
14117791857591699186,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,22.85864073,1.0
17644775330453625093,453294,2018-01-31 04:18:21,Reward Recipient Assignment,S-HHS5-CAHA-4DPF-C8XBF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17156017848292724726,453274,2018-01-31 03:12:49,Reward Recipient Assignment,S-HHS5-CAHA-4DPF-C8XBF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14113218403418446202,453267,2018-01-31 02:52:56,Reward Recipient Assignment,S-HHS5-CAHA-4DPF-C8XBF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1654406523153337485,453262,2018-01-31 02:36:28,Reward Recipient Assignment,S-HHS5-CAHA-4DPF-C8XBF,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13365919477200284225,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,44.4852255,1.0
12992361783450342293,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,33.55861523,1.0
10841632438282628212,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HHS5-CAHA-4DPF-C8XBF,17.32684167,1.0
8044143841580759758,451605,2018-01-26 10:56:57,Reward Recipient Assignment,S-HHS5-CAHA-4DPF-C8XBF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7703970953732337795,450536,2018-01-23 11:21:14,Reward Recipient Assignment,S-HHS5-CAHA-4DPF-C8XBF,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11337217532412244732,448956,2018-01-19 01:34:09,Ordinary Payment,S-Z2XH-KB6B-97SA-ECQVY,S-HHS5-CAHA-4DPF-C8XBF,5.0,1.0
4956133202671768412,448240,2018-01-17 01:29:13,Account Update,S-HHS5-CAHA-4DPF-C8XBF,,0.0,1.0
16690306811218795077,446595,2018-01-12 11:09:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HHS5-CAHA-4DPF-C8XBF,1.0,1.0
