ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNP3-39RB-3MU6-24A97,1e-08,0.2058
369805026213923803,306357,2016-12-15 20:20:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,2.78211788,1.0
9842770101718457829,305994,2016-12-14 20:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,23.92057848,1.0
6172511509121637231,305632,2016-12-13 20:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,18.26665916,1.0
17550915493944158973,305258,2016-12-12 19:03:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,33.88500035,1.0
14820256050306593687,304888,2016-12-11 18:24:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,15.6850743,1.0
8547559588131486293,304520,2016-12-10 17:27:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,33.70703667,1.0
5380855259715906159,304149,2016-12-09 16:34:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,37.56450823,1.0
6042764865209233776,303784,2016-12-08 16:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,42.368098,1.0
16221241104383044430,303424,2016-12-07 15:48:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,11.24472858,1.0
13647585959842030449,300063,2016-11-28 06:09:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,14.00687352,1.0
5384987208819917678,297854,2016-11-22 01:39:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,40.07380445,1.0
385343366018736620,297475,2016-11-21 00:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,66.04349994,1.0
14818248349437466368,297110,2016-11-19 23:40:04,Reward Recipient Assignment,S-QNP3-39RB-3MU6-24A97,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14514162866027428047,286550,2016-10-21 08:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,2.89246844,1.0
17762858256287575261,286175,2016-10-20 06:56:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,61.96428208,1.0
9342692542929386812,285813,2016-10-19 06:56:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,60.63527523,1.0
3595591390364022435,284359,2016-10-15 05:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,20.90564373,1.0
3818761721358660833,283992,2016-10-14 04:38:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,52.15616092,1.0
3697210706694355791,283634,2016-10-13 04:38:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,49.73389503,1.0
4002664373250062107,282788,2016-10-10 20:19:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,88.27234167,1.0
1959065606205762092,280412,2016-10-04 04:59:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,135.80011055,1.0
8811409544779282689,279851,2016-10-02 15:15:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,75.10578868,1.0
15217545564634582885,279482,2016-10-01 14:24:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,81.95363003,1.0
5858643021641108981,279087,2016-09-30 11:59:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,1422.92309238,1.0
7429654641641119925,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,106.69840971,1.0
9238908333910460556,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,42.91569265,1.0
15979578198708615700,278107,2016-09-27 16:53:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,17.31360375,1.0
240920564428243065,277740,2016-09-26 16:39:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,97.91089101,1.0
4070476333959797984,277109,2016-09-24 22:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,70.25530948,1.0
266556827774004415,276751,2016-09-23 22:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,64.2508603,1.0
13368489542068269967,276336,2016-09-22 18:07:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,41.30701367,1.0
17480600390296874088,275977,2016-09-21 17:57:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,44.25242552,1.0
13140114397149892033,275617,2016-09-20 17:50:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,50.69094398,1.0
6929942041927378027,275236,2016-09-19 16:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,6.72591475,1.0
6132332086432984749,274991,2016-09-19 00:34:10,Reward Recipient Assignment,S-QNP3-39RB-3MU6-24A97,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10390081391343390224,274986,2016-09-19 00:22:19,Reward Recipient Assignment,S-QNP3-39RB-3MU6-24A97,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
329026959239105414,274866,2016-09-18 15:49:16,Reward Recipient Assignment,S-QNP3-39RB-3MU6-24A97,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5477250127999442158,274860,2016-09-18 15:27:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,57.59018866,1.0
9728026741704042203,274628,2016-09-17 23:50:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QNP3-39RB-3MU6-24A97,5.0,1.0
11817626959933792041,274628,2016-09-17 23:50:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNP3-39RB-3MU6-24A97,10.0,1.0
1656339784379808929,274628,2016-09-17 23:50:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNP3-39RB-3MU6-24A97,5.0,1.0
16538212413163297770,274464,2016-09-17 12:58:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNP3-39RB-3MU6-24A97,36.51736957,1.0
16891306244429172472,274147,2016-09-16 15:50:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNP3-39RB-3MU6-24A97,10.0,1.0
18002501306500755038,274147,2016-09-16 15:50:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNP3-39RB-3MU6-24A97,5.0,1.0
5325847409061183007,274147,2016-09-16 15:50:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QNP3-39RB-3MU6-24A97,5.0,1.0
6671304623001754386,274019,2016-09-16 06:48:13,Reward Recipient Assignment,S-QNP3-39RB-3MU6-24A97,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8583390285340673633,273895,2016-09-15 22:10:23,Account Update,S-QNP3-39RB-3MU6-24A97,,0.0,1.0
14857953053092177031,273893,2016-09-15 22:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNP3-39RB-3MU6-24A97,10.0,1.0
