ID,Height,timestamp,Type,From,To,Amount,Fee
5969824223236010532,579559,2019-01-19 12:25:55,Reward Recipient Assignment,S-J98T-M4BA-QUJC-EH533,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
14608945190015704815,578919,2019-01-17 17:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,385.7768332,0.1
967177760193882106,578246,2019-01-15 20:30:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,423.9409064,0.1
7791695552569559444,577272,2019-01-13 03:13:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.28695355,0.1
4416400880849513392,576285,2019-01-10 08:55:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,101.53173421,0.1
1140820759972118821,575331,2019-01-07 16:43:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.07833915,0.1
18027555371144927032,574414,2019-01-05 03:14:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.77684724,0.1
7391679176898903262,573679,2019-01-03 01:43:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,401.99043699,0.1
11246064657314082591,573166,2019-01-01 15:11:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,101.07486472,0.1
10271940239817141580,572462,2018-12-30 16:12:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.49854412,0.1
9517194309607530543,571762,2018-12-28 17:17:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.11544479,0.1
3559410139888427107,571070,2018-12-26 18:43:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,377.02136801,0.1
6003974081270932328,570827,2018-12-26 02:42:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.06304021,0.1
8639341908160718755,570129,2018-12-24 03:41:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,351.18662901,0.1
6367588359465300272,570060,2018-12-23 22:43:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,401.50721872,0.1
492059686838695833,569670,2018-12-22 20:42:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,101.27116392,0.1
6321937947153104213,569061,2018-12-21 04:15:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.77819006,0.1
4482043232238004616,568424,2018-12-19 09:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,381.13502856,0.1
17918793437870354550,568096,2018-12-18 11:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,101.68737051,0.1
2926618498206031017,567385,2018-12-16 11:01:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.05511447,0.1
15708379851869584634,566762,2018-12-14 17:36:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,101.01067124,0.1
3110298797479899559,566102,2018-12-12 21:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,373.25375357,0.1
14475708126518378924,565920,2018-12-12 09:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,101.80034751,0.1
913189405735110444,565177,2018-12-10 07:36:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.66862598,0.1
8403955830489877455,564387,2018-12-08 02:04:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,101.20784908,0.1
3197432133765282088,563701,2018-12-06 03:50:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,429.20879602,0.1
5735389599061491002,563130,2018-12-04 13:34:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,435.74041951,0.1
4986389278902240307,562366,2018-12-02 10:12:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,101.37051,0.1
7228478239944186411,561120,2018-11-28 22:16:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,101.48263986,0.1
11141426498694688195,560458,2018-11-27 02:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.17588153,0.1
16804629798426588863,558524,2018-11-21 16:11:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,467.07872559,0.1
12253886631383569475,557856,2018-11-19 18:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,101.5593426,0.1
9907397155552065300,556711,2018-11-16 14:08:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.54260731,0.1
17861004364303659406,555780,2018-11-13 23:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,394.71196735,0.1
8009293914696619983,555541,2018-11-13 07:30:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,101.18188666,0.1
2901942479921338323,554831,2018-11-11 07:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,101.27657158,0.1
11199930266999471994,554088,2018-11-09 06:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,101.69217898,0.1
15579640215026327153,553426,2018-11-07 09:26:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.44554398,0.1
13529269578470720123,552711,2018-11-05 09:27:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.27662681,0.1
5946485597386642120,552005,2018-11-03 09:58:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,406.04030076,0.1
5091079973331021629,551652,2018-11-02 10:05:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,101.41245946,0.1
10941076557524897484,551060,2018-10-31 18:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,101.44424784,0.1
15103302252908760876,550405,2018-10-29 22:43:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.52795486,0.1
6709932457814676522,549705,2018-10-27 23:40:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.10611144,0.1
11917809809091696162,548909,2018-10-25 18:10:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.21475227,0.1
2691077222819865335,548075,2018-10-23 10:05:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.96745823,0.1
4708386521821863764,547293,2018-10-21 05:39:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,412.89934897,0.1
3860360151740573596,547091,2018-10-20 16:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,474.90056943,0.1
1165257985390120813,546486,2018-10-18 23:37:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.43280118,0.1
16537748490529107904,545795,2018-10-17 01:16:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.8279043,0.1
5950930236411787339,545100,2018-10-15 02:36:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.39353403,0.1
11320638705530426930,544520,2018-10-13 11:34:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.78777332,0.1
9691369443494176487,543829,2018-10-11 13:23:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.3111249,0.1
1514329090977757228,543143,2018-10-09 14:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,474.09409897,0.1
15057196582152075141,542524,2018-10-07 21:17:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,101.72877366,0.1
6531756785103035453,541929,2018-10-06 04:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.61430755,0.1
3090457597992167007,541075,2018-10-03 20:00:06,Reward Recipient Assignment,S-J98T-M4BA-QUJC-EH533,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5596684627654604270,539400,2018-09-29 03:16:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J98T-M4BA-QUJC-EH533,804.455,0.1
10619483290657685886,539030,2018-09-28 01:54:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J98T-M4BA-QUJC-EH533,804.67593975,0.1
14638080928720057211,535090,2018-09-17 01:58:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,5.52100977,0.1
1163186820414205115,532591,2018-09-10 01:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,340.03837158,0.1
7211202806444310647,532457,2018-09-09 17:10:07,Reward Recipient Assignment,S-J98T-M4BA-QUJC-EH533,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
2368897819363158079,530079,2018-09-03 01:30:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,1249.93673688,0.1
9797407089802096995,527571,2018-08-27 01:03:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,1220.13862424,0.1
17536656300794493050,525431,2018-08-21 01:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,402.06532666,0.1
17522255508283392939,522563,2018-08-13 00:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,341.25762699,0.1
10529190353756065151,520054,2018-08-06 00:18:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,376.9598794,0.1
16069675062876921340,517550,2018-07-29 23:53:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,865.53075552,0.1
4279338473577234312,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J98T-M4BA-QUJC-EH533,0.0,1.0
14577579477178472801,515041,2018-07-22 23:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,1312.3080766,0.1
9400698469208895316,512538,2018-07-15 23:14:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,439.31538613,0.1
2234986044162732653,510028,2018-07-08 22:57:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,442.92162851,0.1
658773288932139858,507529,2018-07-01 23:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,433.75119665,0.1
15693105879135787411,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J98T-M4BA-QUJC-EH533,0.0,1.0
15231752746267766615,505029,2018-06-24 22:45:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,1457.28551445,1.0
1323605269787409879,503491,2018-06-20 15:38:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J98T-M4BA-QUJC-EH533,1.0,0.1
11479927352939341078,502513,2018-06-17 22:30:56,Arbitrary Message,S-J98T-M4BA-QUJC-EH533,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11399274888671878641,502451,2018-06-17 18:32:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,524.2254107,1.0
15169925039184370703,502255,2018-06-17 05:48:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.68318432,1.0
10322440534322875618,501422,2018-06-14 20:19:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,560.89024284,1.0
16082900611934378381,500325,2018-06-11 18:53:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.43841705,1.0
10769007883620610878,499411,2018-06-09 05:03:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.44065578,1.0
1215114597280208408,498357,2018-06-06 05:53:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.44089044,1.0
4199019848714196209,497235,2018-06-03 03:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,566.3872382,1.0
18390234351270324645,496271,2018-05-31 10:36:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.411229,1.0
8361598084005036204,495148,2018-05-28 07:24:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.29481003,1.0
12169865204816802429,493956,2018-05-24 23:00:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.01052063,1.0
13069564120976167578,492059,2018-05-19 15:31:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.07663996,1.0
8435672919747209758,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J98T-M4BA-QUJC-EH533,0.0,1.0
9870385729691954240,490707,2018-05-15 20:51:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.5761264,1.0
3526147668929866031,489509,2018-05-12 12:05:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.22504412,1.0
13438497027199133450,488197,2018-05-08 19:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.56974697,1.0
3899819550816973228,486666,2018-05-04 13:15:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,507.34522597,1.0
6206757200307844879,486554,2018-05-04 05:37:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.00021224,1.0
13229458591592273832,483978,2018-04-27 00:52:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.29115357,1.0
8632773237253362707,482310,2018-04-22 08:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.15205095,1.0
2444066871850775615,480319,2018-04-16 18:55:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.0327893,1.0
8728212849415229864,478761,2018-04-12 10:26:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,579.6056157,1.0
14607456248580015020,478416,2018-04-11 11:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J98T-M4BA-QUJC-EH533,42.55999999,1.0
9968676499818600005,477984,2018-04-10 05:45:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,542.72361664,1.0
1036117419948127832,477754,2018-04-09 14:25:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.44200422,1.0
4197484960458146317,476052,2018-04-04 20:16:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.15515055,1.0
6987241595350672988,474654,2018-03-31 22:40:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.06570998,1.0
14667525436503238874,473307,2018-03-28 03:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,644.98849355,1.0
11063537486941586218,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-J98T-M4BA-QUJC-EH533,0.0,1.0
3931986806539151440,471947,2018-03-24 08:43:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.09000154,1.0
8833331190315447847,470483,2018-03-20 05:44:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J98T-M4BA-QUJC-EH533,100.07154192,1.0
8924261584825784669,468534,2018-03-14 19:21:06,Reward Recipient Assignment,S-J98T-M4BA-QUJC-EH533,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1147992804839552591,468531,2018-03-14 19:10:44,Arbitrary Message,S-J98T-M4BA-QUJC-EH533,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17468982966113291400,467141,2018-03-10 21:51:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J98T-M4BA-QUJC-EH533,385.61,1.0
4437554783369442698,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J98T-M4BA-QUJC-EH533,51.23999999,1.0
12923132553552678871,466638,2018-03-09 11:51:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J98T-M4BA-QUJC-EH533,284.2,1.0
6490819197050351719,466386,2018-03-08 18:56:21,Reward Recipient Assignment,S-J98T-M4BA-QUJC-EH533,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16472709167059934370,466350,2018-03-08 16:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,20.00508647,1.0
3837182709323286735,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,77.49416183,1.0
5686658148964120033,465079,2018-03-05 03:21:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,100.93182222,1.0
244297309370206943,464300,2018-03-02 22:43:55,Arbitrary Message,S-J98T-M4BA-QUJC-EH533,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6105909160690621937,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,301.25578578,1.0
14161958648519118492,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,300.68164236,1.0
6184426086996591753,459353,2018-02-17 03:10:09,Arbitrary Message,S-J98T-M4BA-QUJC-EH533,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2442773823014008290,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,32.41553243,1.0
13122280377112359245,458620,2018-02-15 01:47:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,20.82920303,1.0
13572742280783183082,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,22.89727066,1.0
7461015512032994760,458228,2018-02-13 23:29:55,Arbitrary Message,S-J98T-M4BA-QUJC-EH533,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13401538540251222862,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,21.46761652,1.0
15331935284048042028,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,20.11313962,1.0
17764605237234634022,457154,2018-02-10 23:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,22.77040268,1.0
5951500233842054024,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,25.23398708,1.0
2345971086029145654,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,130.10492793,1.0
18116772412916246260,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,23.82179897,1.0
14095192543834253863,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,39.72679714,1.0
12399927144742129734,456178,2018-02-08 05:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,21.37133548,1.0
11684147580171008865,455955,2018-02-07 14:56:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,36.42591073,1.0
16552719142829372355,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,21.70333217,1.0
6095319040162824209,455619,2018-02-06 16:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,21.71537252,1.0
1900468096618347262,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,11.3583335,1.0
12196606892759049581,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,22.67571916,1.0
6172363591962185519,454571,2018-02-03 17:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,25.64607637,1.0
3997041482412278669,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,1.37999787,1.0
6395508451848291479,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,20.88439765,1.0
6830023870202998953,454115,2018-02-02 12:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,20.40740882,1.0
8108357549968944988,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,32.05161285,1.0
7697493435858351323,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,25.77011467,1.0
3679515313732964381,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,24.0425774,1.0
11665706522825644664,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,20.07343086,1.0
14879545810570445041,453246,2018-01-31 01:44:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,20.82989554,1.0
3489481783122678709,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,20.13080483,1.0
11557768269618365079,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,31.32032104,1.0
7080090314120217044,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,21.56478282,1.0
17522101394743509599,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,27.75988854,1.0
799928777565368337,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,20.8772071,1.0
12565335112602662269,452250,2018-01-28 05:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,20.85791922,1.0
5667704128674161491,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,21.94233146,1.0
1033986626230452562,451941,2018-01-27 09:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,21.68298469,1.0
11364626242787181349,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,108.39877529,1.0
4467425176491833527,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,23.61318256,1.0
5509282388803530906,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,22.11461218,1.0
14288706150648981687,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,20.49462451,1.0
9706190143785625255,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,25.6361356,1.0
9546421205969178036,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,21.70049978,1.0
11404694843512909768,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,23.3799603,1.0
17602546522043322868,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,22.47912379,1.0
1057925093752001450,450429,2018-01-23 03:58:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,22.83431123,1.0
16589363770885975509,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,22.47232376,1.0
5702126398412836953,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J98T-M4BA-QUJC-EH533,22.18312559,1.0
