ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TLYD-S599-HHQN-52YLL,1e-08,0.3675
7481380577734577428,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-TLYD-S599-HHQN-52YLL,2.44394004,1.0
8259767942592575104,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-TLYD-S599-HHQN-52YLL,2.44394004,1.0
1136717988300160632,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-TLYD-S599-HHQN-52YLL,8.18524889,1.0
16825437150746913583,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-TLYD-S599-HHQN-52YLL,4.20912106,1.0
7083728752450210771,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-TLYD-S599-HHQN-52YLL,1.94492951,1.0
8717309951984804686,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-TLYD-S599-HHQN-52YLL,4.40400836,1.0
8158161798867315921,381694,2017-07-14 12:00:20,Reward Recipient Assignment,S-TLYD-S599-HHQN-52YLL,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
3409368914624034415,381075,2017-07-12 18:58:02,Reward Recipient Assignment,S-TLYD-S599-HHQN-52YLL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1600608694917909161,381068,2017-07-12 18:34:57,Ordinary Payment,S-9TN2-3DGA-PATY-AKP3S,S-TLYD-S599-HHQN-52YLL,2.0,1.0
