ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D6TK-PJJJ-W34R-9BYYT,1e-08,0.6909
12714068531190752727,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,42.43999999,1.0
8325667988017789173,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,54.61,1.0
2801025346291668649,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,54.27,1.0
10772398921274937249,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,142.80999999,1.0
7784660224521004618,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,56.34,1.0
12508471382733940755,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,63.84,1.0
7598146654511614455,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,65.23999999,1.0
10412459400857896557,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,57.74,1.0
14163886389770080465,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,55.05,1.0
4190277934129284876,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,50.33,1.0
13498534966528753071,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,50.49,1.0
6420574863142444792,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,75.76,1.0
17852823617996805420,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,92.65,1.0
4139773587803910311,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D6TK-PJJJ-W34R-9BYYT,24.0,1.0
8984567523398941233,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,58.84,1.0
7169861736035702524,416608,2017-10-20 14:30:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,56.21999999,1.0
2455705480736554128,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,103.17,1.0
12386683574999304429,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,84.73999999,1.0
12125371245277416165,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,73.5,1.0
10040274905795202257,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,101.17,1.0
6527223000966148304,414510,2017-10-14 17:24:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,348.24,1.0
2270422336322864630,414265,2017-10-14 01:33:41,Ordinary Payment,S-D6TK-PJJJ-W34R-9BYYT,S-HK9D-P74Q-XDEJ-D6PGM,506.0,1.0
1215425287680230725,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,52.92,1.0
8467451312259471636,413485,2017-10-11 20:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,53.49,1.0
14049451396760088249,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,52.7,1.0
12049917311810023530,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,50.45,1.0
3131441808599575572,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,67.8,1.0
6786071207543812707,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,91.07,1.0
2251847170806773110,410522,2017-10-03 14:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,65.44999999,1.0
15535538326621489077,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,72.90999999,1.0
13865708304142009465,409791,2017-10-01 12:17:06,Ordinary Payment,S-D6TK-PJJJ-W34R-9BYYT,S-HK9D-P74Q-XDEJ-D6PGM,4998.0,1.0
3528624773991056470,409685,2017-10-01 05:47:13,Ordinary Payment,S-D6TK-PJJJ-W34R-9BYYT,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
4362174259472610033,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,68.55999999,1.0
11141956146141804231,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,59.26999999,1.0
1273026373906702443,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,60.93,1.0
10001398529583569705,407691,2017-09-25 15:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,50.21,1.0
10340930550961197888,407347,2017-09-24 16:16:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,537.30999999,1.0
10249078854459145318,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,51.12,1.0
6737130095137676311,406518,2017-09-22 08:29:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,61.08,1.0
4735476736162726889,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,67.52999999,1.0
3484629467506218734,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,58.44,1.0
16378693875027585284,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D6TK-PJJJ-W34R-9BYYT,23.7912175,1.0
11255279096234175157,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,143.32,1.0
16477962844293036412,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,83.89,1.0
3435476123214047128,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,63.17999999,1.0
4742455440943130462,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,53.22,1.0
5942853266850653434,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,57.42,1.0
4560545197443479641,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,55.24,1.0
12231525798593505587,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,30.0,1.0
14646717692406002809,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,55.48,1.0
7315123234003664667,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,59.18,1.0
9866322071458063444,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,52.00999999,1.0
13317877675573823683,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,56.72,1.0
212662214183219910,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,87.97,1.0
6456317586779322986,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D6TK-PJJJ-W34R-9BYYT,22.5,1.0
113748353117094121,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,95.98999999,1.0
10991659728015249310,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,79.82,1.0
1260306810491459816,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D6TK-PJJJ-W34R-9BYYT,24.0,1.0
14205567502633236734,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,56.99999999,1.0
15105707891986727997,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D6TK-PJJJ-W34R-9BYYT,22.5,1.0
5359009009431742442,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,70.19,1.0
1953384566899361580,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,74.07999999,1.0
252580591455905746,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,121.39,1.0
712082999974819222,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,25.0,1.0
517955368249955220,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,56.03,1.0
3222825045277508808,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,50.3,1.0
11721056283346394357,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,50.14,1.0
519653230043353489,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D6TK-PJJJ-W34R-9BYYT,9.15152453,1.0
552465148579048704,398234,2017-08-30 04:39:53,Reward Recipient Assignment,S-D6TK-PJJJ-W34R-9BYYT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11698198226770839420,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D6TK-PJJJ-W34R-9BYYT,37.1103846,1.0
1489320519595208925,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D6TK-PJJJ-W34R-9BYYT,43.3861545,1.0
11529429841819784654,397139,2017-08-27 03:11:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D6TK-PJJJ-W34R-9BYYT,19.39869463,1.0
1346567750489268556,396900,2017-08-26 11:19:55,Reward Recipient Assignment,S-D6TK-PJJJ-W34R-9BYYT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16621662666654493782,396770,2017-08-26 02:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D6TK-PJJJ-W34R-9BYYT,44.32608321,1.0
5746206826429262597,396409,2017-08-25 01:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D6TK-PJJJ-W34R-9BYYT,35.54677225,1.0
7895828009349063530,396036,2017-08-24 01:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D6TK-PJJJ-W34R-9BYYT,56.64780952,1.0
7655789937510766533,395809,2017-08-23 09:52:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6TK-PJJJ-W34R-9BYYT,19.15251616,1.0
10193054676249255306,395653,2017-08-22 23:36:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D6TK-PJJJ-W34R-9BYYT,111.20294646,1.0
12676972015748371536,395284,2017-08-21 22:43:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D6TK-PJJJ-W34R-9BYYT,841.1190098,1.0
18354669471501360585,395149,2017-08-21 13:51:02,Reward Recipient Assignment,S-D6TK-PJJJ-W34R-9BYYT,S-E925-FACX-C2X8-49772,0.0,1.0
13529406076242682563,395051,2017-08-21 07:22:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6TK-PJJJ-W34R-9BYYT,171.40584853,1.0
5076271515152781123,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-D6TK-PJJJ-W34R-9BYYT,8.64878974,1.0
4216993114012755572,394270,2017-08-19 02:45:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6TK-PJJJ-W34R-9BYYT,229.60182045,1.0
1195793115313369677,394109,2017-08-18 15:37:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6TK-PJJJ-W34R-9BYYT,204.93869265,1.0
16058255298777907701,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6TK-PJJJ-W34R-9BYYT,25.66,1.0
15467998824157592517,393476,2017-08-16 21:17:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6TK-PJJJ-W34R-9BYYT,203.310345,1.0
13821932599536955733,393049,2017-08-15 16:43:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6TK-PJJJ-W34R-9BYYT,203.67006703,1.0
12085405759037899752,392305,2017-08-13 15:02:24,Reward Recipient Assignment,S-D6TK-PJJJ-W34R-9BYYT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1899020376962789419,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D6TK-PJJJ-W34R-9BYYT,11.08,1.0
15879504644700884560,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D6TK-PJJJ-W34R-9BYYT,14.98999999,1.0
484807234774896398,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D6TK-PJJJ-W34R-9BYYT,10.20999999,1.0
17284833161886228212,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D6TK-PJJJ-W34R-9BYYT,12.64999999,1.0
693573292751909736,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D6TK-PJJJ-W34R-9BYYT,12.30999999,1.0
2366271701769244139,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D6TK-PJJJ-W34R-9BYYT,10.23999999,1.0
1460264715715967979,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D6TK-PJJJ-W34R-9BYYT,10.51999999,1.0
1750435958288061136,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D6TK-PJJJ-W34R-9BYYT,10.37999999,1.0
10819026752530820308,388861,2017-08-03 23:23:19,Reward Recipient Assignment,S-D6TK-PJJJ-W34R-9BYYT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12733382124144573852,388227,2017-08-02 05:13:35,Reward Recipient Assignment,S-D6TK-PJJJ-W34R-9BYYT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12402000587759428628,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D6TK-PJJJ-W34R-9BYYT,65.25,1.0
471447124194286539,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D6TK-PJJJ-W34R-9BYYT,10.91999999,1.0
3290470719123277796,387000,2017-07-29 18:39:16,Reward Recipient Assignment,S-D6TK-PJJJ-W34R-9BYYT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8765708765363861223,386995,2017-07-29 18:23:47,Reward Recipient Assignment,S-D6TK-PJJJ-W34R-9BYYT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8528727210910263892,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D6TK-PJJJ-W34R-9BYYT,0.02947281,1.0
1142914470220374174,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D6TK-PJJJ-W34R-9BYYT,0.05394763,1.0
7245219071333431171,385730,2017-07-26 05:37:28,Reward Recipient Assignment,S-D6TK-PJJJ-W34R-9BYYT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16791059186466047641,385725,2017-07-26 05:15:46,Reward Recipient Assignment,S-D6TK-PJJJ-W34R-9BYYT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13096554662862849518,383454,2017-07-19 09:50:51,Reward Recipient Assignment,S-D6TK-PJJJ-W34R-9BYYT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5255145298207439369,383376,2017-07-19 05:17:21,Reward Recipient Assignment,S-D6TK-PJJJ-W34R-9BYYT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15811778232595693232,383366,2017-07-19 04:27:08,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-D6TK-PJJJ-W34R-9BYYT,4.0,1.0
3995375409801594747,383358,2017-07-19 03:44:31,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-D6TK-PJJJ-W34R-9BYYT,3.0,1.0
