ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9Y7T-66SB-FGGY-GS5XV,1.319e-05,0.0735
6816949204158412239,703088,2019-12-31 03:51:32,Ordinary Payment,S-9Y7T-66SB-FGGY-GS5XV,S-6HDF-LEHE-TG4G-6A5J5,348.0,0.1
15676266630234983639,680402,2019-10-28 16:07:42,Ordinary Payment,S-2WUF-DRWH-T4QT-2XTJX,S-9Y7T-66SB-FGGY-GS5XV,0.1,0.1
15814644152176128859,680400,2019-10-28 15:53:11,Ordinary Payment,S-9Y7T-66SB-FGGY-GS5XV,S-2WUF-DRWH-T4QT-2XTJX,1.0,0.1
11808917397345322444,679921,2019-10-27 07:46:22,Ordinary Payment,S-9Y7T-66SB-FGGY-GS5XV,S-GHC2-NZMC-QPJ2-8ARJP,1.0,0.1
16491923892789367896,679373,2019-10-25 18:58:34,Ordinary Payment,S-9Y7T-66SB-FGGY-GS5XV,S-Y6FG-BYAT-6JJ7-5MVMB,1.0,0.1
840498780771902919,679369,2019-10-25 18:53:13,Ordinary Payment,S-EAKY-NEVY-KCEJ-FR2VQ,S-9Y7T-66SB-FGGY-GS5XV,9.8,0.1
2935830171441978200,679276,2019-10-25 12:58:59,Ordinary Payment,S-9Y7T-66SB-FGGY-GS5XV,S-EAKY-NEVY-KCEJ-FR2VQ,10.0,0.1
5840008493039770874,679274,2019-10-25 12:49:36,Ordinary Payment,S-MESU-Q4CL-7TSR-4679A,S-9Y7T-66SB-FGGY-GS5XV,9.4,0.1
8417920945458445571,679246,2019-10-25 10:19:53,Ordinary Payment,S-9Y7T-66SB-FGGY-GS5XV,S-MESU-Q4CL-7TSR-4679A,10.0,0.1
17680349586576646886,678509,2019-10-23 08:59:08,Ordinary Payment,S-9Y7T-66SB-FGGY-GS5XV,S-YXZW-JH7M-QKR9-9PKBN,0.1,0.1
10642545424836272961,678451,2019-10-23 05:00:26,Ordinary Payment,S-9Y7T-66SB-FGGY-GS5XV,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.1
11111058121423162255,678448,2019-10-23 04:55:53,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-9Y7T-66SB-FGGY-GS5XV,0.2,0.0147
12781385425142914073,678428,2019-10-23 03:30:22,Reward Recipient Assignment,S-9Y7T-66SB-FGGY-GS5XV,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
9466578733978462003,678422,2019-10-23 03:08:20,Ordinary Payment,S-9Y7T-66SB-FGGY-GS5XV,S-NEWP-R7WE-KUH3-3336G,4.8,0.1
12937497325839932584,592866,2019-02-25 18:51:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9Y7T-66SB-FGGY-GS5XV,20.08804698,0.1
16972391071724446461,584457,2019-02-02 06:11:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9Y7T-66SB-FGGY-GS5XV,20.13852263,0.1
6963613428858180814,578114,2019-01-15 11:38:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-9Y7T-66SB-FGGY-GS5XV,20.39066898,0.1
4968178474641734372,577353,2019-01-13 08:10:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9Y7T-66SB-FGGY-GS5XV,0.0,0.2
17701419120512988070,576523,2019-01-11 00:59:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9Y7T-66SB-FGGY-GS5XV,0.0,0.1
10292458800754871213,576096,2019-01-09 19:59:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9Y7T-66SB-FGGY-GS5XV,0.0,0.2
17239854319351976967,576062,2019-01-09 18:10:47,Ordinary Payment,S-9Y7T-66SB-FGGY-GS5XV,S-HKML-NRG6-VBRA-2F8PS,1e-08,0.1
8414434798854551978,575385,2019-01-07 20:09:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9Y7T-66SB-FGGY-GS5XV,0.0,0.2
12584605873022787391,574578,2019-01-05 13:48:02,Reward Recipient Assignment,S-9Y7T-66SB-FGGY-GS5XV,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4581821626286238557,571011,2018-12-26 14:57:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9Y7T-66SB-FGGY-GS5XV,0.0,0.08
15179531698765129680,571010,2018-12-26 14:57:15,Reward Recipient Assignment,S-9Y7T-66SB-FGGY-GS5XV,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5898881648077813677,570989,2018-12-26 13:35:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9Y7T-66SB-FGGY-GS5XV,70.8,2.0
11610116889544382166,570983,2018-12-26 13:22:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9Y7T-66SB-FGGY-GS5XV,0.0,0.2
17614268338617620105,570982,2018-12-26 13:20:35,Account Update,S-9Y7T-66SB-FGGY-GS5XV,,0.0,0.1
9861078875990239920,570980,2018-12-26 13:11:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9Y7T-66SB-FGGY-GS5XV,226.52568809,1.0
