ID,Height,timestamp,Type,From,To,Amount,Fee
3751734357338707830,634343,2019-06-21 19:45:47,Ordinary Payment,S-D6VJ-WJA3-VXZL-FWGWW,S-HK9D-P74Q-XDEJ-D6PGM,5086.0,0.79153687
17565401013573409104,503333,2018-06-20 05:25:58,Reward Recipient Assignment,S-D6VJ-WJA3-VXZL-FWGWW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4394190128599292351,503313,2018-06-20 04:34:25,Reward Recipient Assignment,S-D6VJ-WJA3-VXZL-FWGWW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4553100043406426331,502476,2018-06-17 20:02:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,111.95786748,0.01
7734400789788421931,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,55.83874758,1.0
13525267088279499900,493455,2018-05-23 13:20:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,550.17258619,1.0
13703773777040174558,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,133.42649727,1.0
13577100923275803106,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,138.96773829,1.0
6696214648639609820,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,47.37817514,1.0
6679684349428820851,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,87.57080873,1.0
12079730408011098391,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,84.28625613,1.0
6375367210602320094,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,11.1183474,1.0
9195612975252527638,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,19.93635115,1.0
2719752779089881146,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,29.98351885,1.0
13838577936601841989,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,28.9157541,1.0
17841780535228559164,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,446.57638561,1.0
10921940736568416833,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,10.70084537,1.0
7923426069850960742,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,34.40469148,1.0
2234235921051139355,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,25.23162442,1.0
4840311346045210542,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,26.80476747,1.0
17520040690241550229,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,25.64513652,1.0
7167179656529235024,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,30.84878802,1.0
7532561637318717526,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,13.87492006,1.0
9301503144641477101,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,22.83783963,1.0
13696409849918406909,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,23.06761183,1.0
4466331419148369939,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,32.43083993,1.0
5149321317795931755,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,41.1411213,1.0
32044924859380614,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,17.33824595,1.0
6739555047506248965,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,38.33737226,1.0
13226400192810264199,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,46.96991215,1.0
13827284024437975896,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,54.73471821,1.0
5074896916252652885,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,99.39057923,1.0
2022387304744929553,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,71.27633272,1.0
399696325107692852,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,23.7322601,1.0
9265128564490602828,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,42.18568022,1.0
8848085882671226729,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,46.98048223,1.0
10200922759549948451,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6VJ-WJA3-VXZL-FWGWW,12.60456068,1.0
10228915588195392166,446967,2018-01-13 12:07:51,Reward Recipient Assignment,S-D6VJ-WJA3-VXZL-FWGWW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11731228585149374729,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,52.10999999,1.0
2656974239147398393,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,50.52,1.0
11572499273009745595,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,57.12999999,1.0
3110217790256424870,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,63.47999999,1.0
209414529311975729,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,58.67,1.0
5646221942278427995,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D6VJ-WJA3-VXZL-FWGWW,24.0,1.0
5154536940201261482,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,59.74999999,1.0
7749495110381474882,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,53.98,1.0
12923914209324273962,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,57.84999999,1.0
13278902075526709770,439649,2017-12-24 00:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,292.9,1.0
9519339692385112355,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,56.28999999,1.0
16514762582691658730,437625,2017-12-18 08:19:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,426.69,1.0
6426253388900940985,436558,2017-12-15 09:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,61.78,1.0
17635592344874514154,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,59.83,1.0
225429033427311346,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,53.1,1.0
29963479310663442,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,54.27,1.0
3687474609056931654,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,55.89,1.0
16398801254888762984,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,61.75,1.0
9787637547381342988,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,50.47,1.0
11906911031359709755,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,58.88,1.0
5588540366583738888,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,52.52,1.0
2547017752871801506,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,56.23,1.0
6872972933762689424,427285,2017-11-19 10:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,52.54,1.0
9011434958700653715,427250,2017-11-19 08:22:44,Ordinary Payment,S-D6VJ-WJA3-VXZL-FWGWW,S-HK9D-P74Q-XDEJ-D6PGM,2002.0,1.0
7368876514157059811,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,61.13,1.0
15312237856809453899,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,54.8,1.0
17290798109267831927,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,54.98,1.0
13669475695233584366,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,55.0,1.0
8533205054961857481,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,52.43,1.0
15978810409776429830,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,56.51999999,1.0
7907433278627680162,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,52.07999999,1.0
7879698065391959251,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,101.43999999,1.0
4384655574139448193,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,67.80999999,1.0
18205305010076605624,420068,2017-10-30 06:50:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,72.18,1.0
1256183227537937505,419748,2017-10-29 09:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,52.25999999,1.0
6546681653310792430,418904,2017-10-27 00:53:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,656.76,1.0
6825926229087424936,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,53.8,1.0
5063415822845862018,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,53.13999999,1.0
12601987994066057959,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D6VJ-WJA3-VXZL-FWGWW,24.625,1.0
10761967768046157451,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,658.88,1.0
16073157851780130059,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,51.27,1.0
7078095504435694872,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,70.09,1.0
1107339187110984698,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,59.72999999,1.0
16385199739198188648,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,65.52,1.0
10883284902030750608,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,52.2,1.0
4906653585070852792,413980,2017-10-13 06:11:53,Ordinary Payment,S-D6VJ-WJA3-VXZL-FWGWW,S-HK9D-P74Q-XDEJ-D6PGM,2002.0,1.0
2131907969186682126,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,52.91,1.0
13511725564611872425,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,53.52,1.0
1187489040255136783,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,50.73,1.0
3016952112082731907,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,69.1,1.0
14172314364366294571,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,67.11999999,1.0
5166443388667140726,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,58.03,1.0
7995883359004612052,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,51.15,1.0
14058653651912475330,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,55.19,1.0
2060664986623809036,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,55.46,1.0
11371451812681282453,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,51.53999999,1.0
18131636815797651909,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,98.12999999,1.0
17293987628541295001,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,107.17,1.0
6873760560421707306,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,62.17,1.0
14036768859052648079,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D6VJ-WJA3-VXZL-FWGWW,23.32088859,1.0
12917117046446879433,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D6VJ-WJA3-VXZL-FWGWW,22.5,1.0
11324947538657800642,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,145.85999999,1.0
17775318981967067654,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,51.6,1.0
5007075880376603716,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,54.4,1.0
1411884020878531117,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,55.03999999,1.0
624290691548562666,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,50.43999999,1.0
10201059892255657410,403119,2017-09-12 20:36:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,50.29,1.0
8958452040962543982,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,68.01,1.0
14401822101268842453,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,33.0,1.0
11671553660421211798,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,56.61,1.0
1053546844993333013,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,59.73,1.0
853882692358530601,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,73.76,1.0
7710982864566524932,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D6VJ-WJA3-VXZL-FWGWW,22.5,1.0
17866319466063595175,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D6VJ-WJA3-VXZL-FWGWW,23.532055,1.0
12166459723153889337,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,51.9,1.0
533090242094765613,400182,2017-09-04 15:13:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,192.6,1.0
8561093474847056902,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,53.38,1.0
10800092742499800224,399842,2017-09-03 16:40:59,Ordinary Payment,S-D6VJ-WJA3-VXZL-FWGWW,S-HK9D-P74Q-XDEJ-D6PGM,10002.0,1.0
6965247430342802039,399839,2017-09-03 16:30:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6VJ-WJA3-VXZL-FWGWW,9601.0,1.0
15023105984764545856,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,80.84,1.0
5074450677553626363,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,55.73,1.0
15513269103456146316,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,69.0,1.0
14772553814256007639,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,53.76,1.0
6220062386358245636,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,106.42,1.0
9963119193772907277,398076,2017-08-29 18:21:53,Ordinary Payment,S-D6VJ-WJA3-VXZL-FWGWW,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,1.0
17191031753553141021,398072,2017-08-29 17:59:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6VJ-WJA3-VXZL-FWGWW,12002.0,1.0
12101136534456918021,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,50.2,1.0
6124379033124338026,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,57.29,1.0
3273857033292173035,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,50.99999999,1.0
10826598076191375749,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D6VJ-WJA3-VXZL-FWGWW,25.0,1.0
14016932644524290006,396458,2017-08-25 05:33:14,Ordinary Payment,S-D6VJ-WJA3-VXZL-FWGWW,S-HK9D-P74Q-XDEJ-D6PGM,21002.0,2.0
7276984211576880812,396441,2017-08-25 04:26:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6VJ-WJA3-VXZL-FWGWW,20000.0,1.0
7462525058616314649,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,104.86,1.0
4731651867092170553,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,58.89,1.0
11301140030490974192,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,53.52999999,1.0
11039153207640093924,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,183.0,1.0
5625398760073493455,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,93.0,1.0
10994899863643805325,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,56.54,1.0
4631859660330166428,395216,2017-08-21 18:03:52,Ordinary Payment,S-D6VJ-WJA3-VXZL-FWGWW,S-HK9D-P74Q-XDEJ-D6PGM,3001.0,1.0
11273287805810627274,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,57.78999999,1.0
4483322630323189798,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,65.71999999,1.0
2761928779133839082,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,69.76,1.0
5899478480771234140,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,44.16,1.0
14709895492655574790,393538,2017-08-17 01:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,227.33,1.0
6326181430520383205,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,84.29,1.0
2614927540669270035,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,74.62,1.0
8046656145485486520,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,74.37,1.0
9865765145872520143,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,79.35,1.0
13751904687298605747,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,59.73,1.0
1752398763611137353,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,73.28,1.0
7677464488167845194,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,87.75,1.0
3883330878850106512,390249,2017-08-07 20:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,140.97999999,1.0
11366835114574817136,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-D6VJ-WJA3-VXZL-FWGWW,0.0,1.0
17034092927134125125,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,51.98999999,1.0
4553165353769556077,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,103.23999999,1.0
6347862010069635927,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6VJ-WJA3-VXZL-FWGWW,54.85,1.0
