ID,Height,timestamp,Type,From,To,Amount,Fee
477525216903868544,710861,2020-01-21 21:31:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CD5J-SRQ5-VDE6-A7GPH,0.0,0.03675
9438037953920460444,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CD5J-SRQ5-VDE6-A7GPH,0.0,1.0
2271084838872134358,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CD5J-SRQ5-VDE6-A7GPH,0.0,1.0
15984953693965189283,507314,2018-07-01 08:17:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,105.54099323,1.0
6902695138589012242,507035,2018-06-30 13:52:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,103.90977941,1.0
8818401327192038581,506594,2018-06-29 07:52:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,102.39752999,1.0
6356068649886332928,506160,2018-06-28 03:10:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,806.29298869,1.0
14110852174422873119,506131,2018-06-28 00:58:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,815.53203752,1.0
394463246456117648,505832,2018-06-27 05:03:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,814.94196851,1.0
12298448521091889604,505558,2018-06-26 10:57:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,104.65424791,1.0
9098289529160147248,504983,2018-06-24 20:10:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,811.34299724,1.0
6916239827101538424,504774,2018-06-24 05:48:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,760.72420077,1.0
13036517269057167417,504771,2018-06-24 05:40:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,100.54166701,1.0
1804715827143147359,504529,2018-06-23 13:31:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,101.83284559,1.0
8397127114795417742,504192,2018-06-22 14:56:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,862.47250478,1.0
13504138358895847894,503922,2018-06-21 20:49:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,778.82074693,1.0
788169345605797958,503884,2018-06-21 18:11:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,814.73850504,1.0
11983194883558278134,503433,2018-06-20 11:53:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,104.93761427,1.0
15693333973349563960,503134,2018-06-19 16:08:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,103.7086484,1.0
15048038142723679829,502764,2018-06-18 15:39:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,105.67057568,1.0
6398801449464193992,502412,2018-06-17 16:06:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,102.03096906,1.0
7024241813521222988,502076,2018-06-16 17:45:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,103.52169309,1.0
13350165972801047932,501605,2018-06-15 08:49:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,819.20095533,1.0
17882065939434493792,501357,2018-06-14 16:11:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,835.95571791,1.0
15975394757536533477,500987,2018-06-13 15:40:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,101.59959763,1.0
2898836994174971596,500367,2018-06-11 21:43:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,832.02730908,1.0
9906026705353737224,499814,2018-06-10 08:04:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,104.64035475,1.0
11157322618468282637,498583,2018-06-06 21:45:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,101.97172023,1.0
2303371133968647076,498126,2018-06-05 15:12:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,771.31413291,1.0
13167945783491575363,498112,2018-06-05 14:06:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,843.30290814,1.0
276526669051936810,497634,2018-06-04 06:02:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,787.83704144,1.0
13411000836126666566,497439,2018-06-03 16:48:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,849.2682319,1.0
15542715979253595506,497175,2018-06-02 23:27:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,804.52151046,1.0
11949741319984427893,497021,2018-06-02 12:47:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,856.46198463,1.0
16175395691575663598,492422,2018-05-20 15:52:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,103.66026326,1.0
8241437094132063979,491554,2018-05-18 05:45:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,852.93092237,1.0
9242931859234417691,491247,2018-05-17 08:48:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,875.36955998,1.0
4337584408571036238,490821,2018-05-16 04:34:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,833.73013144,1.0
261796913263512870,490529,2018-05-15 08:32:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,100.81907171,1.0
15226546348453875981,489889,2018-05-13 14:04:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,103.25896305,1.0
13898992208444172798,489325,2018-05-11 23:53:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,101.99558038,1.0
11085644785958436612,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CD5J-SRQ5-VDE6-A7GPH,0.0,1.0
8870563999574375279,474733,2018-04-01 03:21:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,101.93294644,1.0
7549714063449049064,472841,2018-03-26 20:30:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,100.75182295,1.0
17340085107664028944,472064,2018-03-24 16:36:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,100.98063767,1.0
11215356123492530239,471740,2018-03-23 18:46:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,100.80718617,1.0
10752610558930694084,471330,2018-03-22 15:13:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,931.41231467,1.0
1979685787799003903,471064,2018-03-21 20:58:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,104.30686257,1.0
1486645604839133093,470592,2018-03-20 13:23:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,104.13170367,1.0
5789826498530281474,469969,2018-03-18 19:33:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,978.13335619,1.0
13017922355232167455,469536,2018-03-17 14:52:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,105.05063389,1.0
5448910607138259373,468960,2018-03-15 23:50:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,103.41138411,1.0
15459673190218548225,468637,2018-03-15 02:22:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,994.24830938,1.0
15742598359488043986,468098,2018-03-13 14:19:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,196.86942627,1.0
3450147223130990259,467773,2018-03-12 15:57:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,110.2403851,1.0
8483653745202472707,467595,2018-03-12 04:18:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,104.75257496,1.0
8041866826282277083,467352,2018-03-11 11:50:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,117.45407884,1.0
15304055733274740242,466526,2018-03-09 04:17:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,113.95835967,1.0
16959938704728741691,466157,2018-03-08 03:25:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,886.86445305,1.0
3818279725938925026,466147,2018-03-08 02:47:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,101.67319866,1.0
2354397709262653692,465641,2018-03-06 17:10:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,863.36689297,1.0
179769496164160494,465572,2018-03-06 12:29:35,Ordinary Payment,S-CD5J-SRQ5-VDE6-A7GPH,S-NUHH-64ER-EDR8-7DQZR,5.0,1.0
5658193434963517394,465390,2018-03-06 00:06:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,102.62298242,1.0
17123475163405158905,464767,2018-03-04 06:01:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,103.39601572,1.0
6508106907233652001,464571,2018-03-03 17:02:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,108.52569323,1.0
8401845817273895676,464394,2018-03-03 05:05:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,101.0056215,1.0
1883546338417149994,464005,2018-03-02 03:18:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,102.20975763,1.0
10801943807040337862,463796,2018-03-01 12:55:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,129.96768056,1.0
14261828745695686638,463242,2018-02-27 23:37:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,108.3645957,1.0
17326278441810143853,462966,2018-02-27 05:28:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,173.53303329,1.0
3967821608461005193,462837,2018-02-26 20:41:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,100.96220956,1.0
337956212795724730,462554,2018-02-26 01:55:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,113.57437872,1.0
3483643968506881807,462232,2018-02-25 03:44:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,104.60296964,1.0
6268491861629576762,461941,2018-02-24 08:19:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,142.40977839,1.0
9216171785799709599,461669,2018-02-23 14:23:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,879.6647506,1.0
15267485898981145950,461296,2018-02-22 13:18:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,107.22315275,1.0
10027095164813219190,461130,2018-02-22 02:16:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,991.62788694,1.0
11097297651505930193,460909,2018-02-21 11:20:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,105.24908229,1.0
16597020879688644932,460812,2018-02-21 04:59:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,131.36075814,1.0
9939134313584606962,460788,2018-02-21 02:49:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,105.95741096,1.0
17632888353865001012,460452,2018-02-20 04:24:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,703.9733433,1.0
7962443026341726315,460270,2018-02-19 16:36:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,907.00918573,1.0
4610705924469223842,460117,2018-02-19 05:52:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,967.95469097,1.0
2639302224212520039,459840,2018-02-18 11:39:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,100.85595868,1.0
464303032607350573,459619,2018-02-17 20:48:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,106.34959051,1.0
12492800402339510337,459518,2018-02-17 13:54:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,111.24332554,1.0
7746365225519346624,459226,2018-02-16 18:45:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,101.34092454,1.0
8082153548621323190,459059,2018-02-16 07:26:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,114.93708505,1.0
7567979826243970043,458838,2018-02-15 16:17:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,108.52132827,1.0
10738308411048695451,458644,2018-02-15 03:23:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,105.06999381,1.0
10103307549657300051,458396,2018-02-14 10:53:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,778.76649919,1.0
18138381986603891696,458330,2018-02-14 06:30:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,117.31960028,1.0
8025543870904851390,457837,2018-02-12 21:15:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,100.58264404,1.0
12561586622452855903,457590,2018-02-12 05:09:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,211.40238427,1.0
1742502697988700088,457552,2018-02-12 02:30:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,936.34221968,1.0
9400719995306223643,457496,2018-02-11 22:15:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,106.77900991,1.0
6486035459711254044,457288,2018-02-11 08:58:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,849.34354778,1.0
8166927308767816965,457127,2018-02-10 21:30:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,752.7429617,1.0
12667185719493909325,456990,2018-02-10 12:40:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,102.1924414,1.0
5049750294685824968,456495,2018-02-09 03:01:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,117.05815731,1.0
2071565999663186045,456149,2018-02-08 03:58:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,102.06164497,1.0
16970426500999343683,455882,2018-02-07 10:08:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,879.46482842,1.0
7983752796033691757,455508,2018-02-06 09:20:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,102.95350205,1.0
3856921738932058436,455264,2018-02-05 16:36:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,800.41218291,1.0
8071384737583613271,455252,2018-02-05 15:48:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,103.0335768,1.0
1108418289250073670,455102,2018-02-05 05:38:51,Reward Recipient Assignment,S-CD5J-SRQ5-VDE6-A7GPH,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
9142944330723701495,454597,2018-02-03 20:13:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CD5J-SRQ5-VDE6-A7GPH,110.9,1.0
695295115884536347,454064,2018-02-02 08:26:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CD5J-SRQ5-VDE6-A7GPH,131.21,1.0
15053537908724482277,453805,2018-02-01 14:41:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CD5J-SRQ5-VDE6-A7GPH,130.56,1.0
2292088953452768868,453718,2018-02-01 09:05:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CD5J-SRQ5-VDE6-A7GPH,114.38,1.0
8337275991793909080,453711,2018-02-01 08:44:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CD5J-SRQ5-VDE6-A7GPH,169.11,1.0
6200930669197564367,453389,2018-01-31 10:54:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CD5J-SRQ5-VDE6-A7GPH,238.04,1.0
11227017617171603413,453123,2018-01-30 17:04:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CD5J-SRQ5-VDE6-A7GPH,127.33,1.0
15106797750703620906,452390,2018-01-28 15:37:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CD5J-SRQ5-VDE6-A7GPH,109.81,1.0
5652282513586070860,452357,2018-01-28 13:45:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CD5J-SRQ5-VDE6-A7GPH,127.32999999,1.0
7881148723820045313,451941,2018-01-27 09:39:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CD5J-SRQ5-VDE6-A7GPH,119.41,1.0
14674328004140747858,451749,2018-01-26 20:52:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CD5J-SRQ5-VDE6-A7GPH,172.7,1.0
10425737931692685329,451621,2018-01-26 12:04:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CD5J-SRQ5-VDE6-A7GPH,148.3,1.0
14993112055215958872,451145,2018-01-25 04:17:58,Reward Recipient Assignment,S-CD5J-SRQ5-VDE6-A7GPH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16291977309086426605,450994,2018-01-24 18:10:42,Ordinary Payment,S-YYV9-FN26-2U4S-8E4Y7,S-CD5J-SRQ5-VDE6-A7GPH,1.0,1.0
14359271131996802902,450977,2018-01-24 17:03:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,117.16218706,1.0
10748859284773526108,450876,2018-01-24 10:15:28,Ordinary Payment,S-CD5J-SRQ5-VDE6-A7GPH,S-YYV9-FN26-2U4S-8E4Y7,4.0,1.0
6070745980127041929,450685,2018-01-23 21:02:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,104.31878011,1.0
3345518103357389118,450291,2018-01-22 19:02:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,265.08079074,1.0
8480244708683907141,450106,2018-01-22 06:42:39,Account Update,S-CD5J-SRQ5-VDE6-A7GPH,,0.0,1.0
16973276695607603810,449452,2018-01-20 10:31:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,104.14521291,1.0
14464575154069558505,449081,2018-01-19 09:33:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CD5J-SRQ5-VDE6-A7GPH,868.30740212,1.0
12652648371225664874,448298,2018-01-17 04:57:36,Reward Recipient Assignment,S-CD5J-SRQ5-VDE6-A7GPH,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14167249933590219915,448290,2018-01-17 04:43:43,Ordinary Payment,S-CD5J-SRQ5-VDE6-A7GPH,S-FHSE-JPZG-Y7PA-AYMSR,1.0,1.0
3834585664094450495,448288,2018-01-17 04:38:26,Ordinary Payment,S-FHSE-JPZG-Y7PA-AYMSR,S-CD5J-SRQ5-VDE6-A7GPH,3.0,1.0
