ID,Height,timestamp,Type,From,To,Amount,Fee
9746667174747813097,492097,2018-05-19 18:31:57,Ordinary Payment,S-N8HC-NEL4-4B2A-9S7TU,S-BEHU-LFPT-H8X4-C3HYY,32914.0,3.0
15533107637889465456,492086,2018-05-19 17:47:13,Ordinary Payment,S-N8HC-NEL4-4B2A-9S7TU,S-BEHU-LFPT-H8X4-C3HYY,10.0,1.0
12933761909190090720,492015,2018-05-19 12:22:10,Token Transfer,S-N8HC-NEL4-4B2A-9S7TU,S-BEHU-LFPT-H8X4-C3HYY,0.0,1.0
14858091422832699621,486831,2018-05-04 23:46:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8HC-NEL4-4B2A-9S7TU,17.58999999,1.0
12378528779102355067,483176,2018-04-24 18:41:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N8HC-NEL4-4B2A-9S7TU,0.0,1.0
18006532528953969342,476351,2018-04-05 16:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8HC-NEL4-4B2A-9S7TU,50.55999999,1.0
13557004099542372834,467198,2018-03-11 01:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8HC-NEL4-4B2A-9S7TU,50.48,1.0
14198132353408213742,456790,2018-02-09 22:40:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N8HC-NEL4-4B2A-9S7TU,32810.67932664,2.0
3512355622481566430,454880,2018-02-04 14:47:46,Reward Recipient Assignment,S-N8HC-NEL4-4B2A-9S7TU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9896264393137722311,454879,2018-02-04 14:34:34,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-N8HC-NEL4-4B2A-9S7TU,1.0,1.0
