ID,Height,timestamp,Type,From,To,Amount,Fee
12351009249230864802,515102,2018-07-23 03:37:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JY4Z-L9MD-BU62-GCZ5U,23.50351295,1.0
8550996670927170691,512577,2018-07-16 01:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JY4Z-L9MD-BU62-GCZ5U,146.58454005,1.0
16297721449449304575,510059,2018-07-09 00:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JY4Z-L9MD-BU62-GCZ5U,104.15486269,1.0
11645622848720496127,507541,2018-07-01 23:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JY4Z-L9MD-BU62-GCZ5U,568.03041725,1.0
13941490257108664828,507036,2018-06-30 13:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JY4Z-L9MD-BU62-GCZ5U,572.17203536,1.0
4107172783043632799,504799,2018-06-24 07:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JY4Z-L9MD-BU62-GCZ5U,145.26166777,1.0
13687981687952427583,502257,2018-06-17 05:58:51,Reward Recipient Assignment,S-JY4Z-L9MD-BU62-GCZ5U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4104354815519289256,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,8.54938631,1.0
933320399127796423,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,10.6458491,1.0
17593104221758896913,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,1.75785935,1.0
1200678253221385804,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,0.54518351,1.0
11223659758147423049,499806,2018-06-10 07:36:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,9.87896799,1.0
16164155495788257787,499396,2018-06-09 03:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,17.09022181,1.0
15350295416222845523,498832,2018-06-07 14:24:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,527.56395726,1.0
16692805706577695444,498644,2018-06-07 01:46:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,22.85310528,1.0
4657913688646976462,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,8.66470871,1.0
300466637159412999,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,9.0417454,1.0
10080168274750500069,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,19.35151985,1.0
14420904181275703833,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,27.39815655,1.0
10855762174569926967,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,36.51707652,1.0
6544596006459882344,494430,2018-05-26 06:38:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,41.48815723,1.0
15205957038034461094,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,9.67587953,1.0
14790148626241573906,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,17.66617277,1.0
13923711343200739891,489941,2018-05-13 17:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,12.9316763,1.0
1434626973238169612,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,20.16669235,1.0
11417337646778503630,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,10.66056999,1.0
5656388198222151168,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,18.1892052,1.0
9664823107349914009,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,3.81038846,1.0
1441169512124130107,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,6.86868752,1.0
12336682477295991289,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,4.23455227,1.0
13481835387032111996,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,7.15319937,1.0
14771343186095886759,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,6.81036678,1.0
11986219659986585962,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,9.39421276,1.0
8544911185911038999,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,7.04420501,1.0
4722524515199596976,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,10.20576776,1.0
7431339123304154900,483549,2018-04-25 19:47:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,9.30726315,1.0
15451654783760907525,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,9.08108505,1.0
4630291294259428337,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,6.41012057,1.0
6523385510586653119,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,8.74057519,1.0
8501911158279225366,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,14.50255936,1.0
17382040536714610828,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,8.25282359,1.0
9760165001499313806,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,7.17490243,1.0
571557184779930826,480283,2018-04-16 16:32:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,3.21416159,1.0
15051422185502212320,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,5.04255029,1.0
15082402718674503244,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,9.13662212,1.0
13820684751738241067,478870,2018-04-12 17:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,4.02243364,1.0
1652140646740538952,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,1.09035095,1.0
8372753619586887807,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,1.72491011,1.0
16915926581787040503,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,0.90796702,1.0
5227249342256915536,476807,2018-04-06 23:05:19,Account Update,S-JY4Z-L9MD-BU62-GCZ5U,,0.0,1.0
2960335338354408434,476800,2018-04-06 22:31:33,Ordinary Payment,S-LMEM-3XYY-D5HK-EJCMP,S-JY4Z-L9MD-BU62-GCZ5U,4.0,1.0
6838103317694246022,476800,2018-04-06 22:31:33,Reward Recipient Assignment,S-JY4Z-L9MD-BU62-GCZ5U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10974284220482838972,475420,2018-04-03 01:41:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JY4Z-L9MD-BU62-GCZ5U,1.0,1.0
