ID,Height,timestamp,Type,From,To,Amount,Fee
2846268166305919150,428381,2017-11-22 12:21:27,Ordinary Payment,S-DPNG-DLTF-K97Z-G4WEG,S-MVMT-77VM-V9J9-E668Z,409.51323219,1.0
4853373064816907538,428380,2017-11-22 12:17:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DPNG-DLTF-K97Z-G4WEG,410.51323219,1.0
2473546381048520793,428298,2017-11-22 06:58:18,Ordinary Payment,S-DPNG-DLTF-K97Z-G4WEG,S-MVMT-77VM-V9J9-E668Z,223.0,1.0
2661209728560217719,428294,2017-11-22 06:48:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DPNG-DLTF-K97Z-G4WEG,224.0,1.0
1460446293991744791,428075,2017-11-21 15:52:16,Ordinary Payment,S-DPNG-DLTF-K97Z-G4WEG,S-MVMT-77VM-V9J9-E668Z,213.0,1.0
17019486449496081765,428073,2017-11-21 15:38:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DPNG-DLTF-K97Z-G4WEG,214.0,1.0
2676683915791941131,427967,2017-11-21 09:03:30,Ordinary Payment,S-DPNG-DLTF-K97Z-G4WEG,S-MVMT-77VM-V9J9-E668Z,223.0,1.0
13478255360908467692,427965,2017-11-21 08:49:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DPNG-DLTF-K97Z-G4WEG,224.0,1.0
7346228727389925594,427796,2017-11-20 20:58:56,Ordinary Payment,S-DPNG-DLTF-K97Z-G4WEG,S-MVMT-77VM-V9J9-E668Z,224.0,1.0
1737371664377451208,427793,2017-11-20 20:50:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DPNG-DLTF-K97Z-G4WEG,225.0,1.0
15188997445861079913,427788,2017-11-20 20:32:45,Ordinary Payment,S-DPNG-DLTF-K97Z-G4WEG,S-MVMT-77VM-V9J9-E668Z,249.0,1.0
473488220071173557,427787,2017-11-20 20:20:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DPNG-DLTF-K97Z-G4WEG,250.0,1.0
5252946134408465685,427709,2017-11-20 15:36:28,Ordinary Payment,S-DPNG-DLTF-K97Z-G4WEG,S-MVMT-77VM-V9J9-E668Z,348.0,1.0
12375539636115966085,427708,2017-11-20 15:34:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DPNG-DLTF-K97Z-G4WEG,349.0,1.0
6255229287098208126,424808,2017-11-12 12:58:05,Ordinary Payment,S-DPNG-DLTF-K97Z-G4WEG,S-MVMT-77VM-V9J9-E668Z,1000.59999999,1.0
4568805536555140816,424805,2017-11-12 12:45:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DPNG-DLTF-K97Z-G4WEG,1001.59999999,1.0
7776430814434409133,424705,2017-11-12 05:45:40,Ordinary Payment,S-DPNG-DLTF-K97Z-G4WEG,S-MVMT-77VM-V9J9-E668Z,2000.218,1.0
14118018684876208775,424704,2017-11-12 05:41:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DPNG-DLTF-K97Z-G4WEG,2001.218,1.0
11334814418059948748,424549,2017-11-11 19:21:43,Ordinary Payment,S-DPNG-DLTF-K97Z-G4WEG,S-MVMT-77VM-V9J9-E668Z,1148.39999999,1.0
10159651246548859175,424546,2017-11-11 19:13:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DPNG-DLTF-K97Z-G4WEG,1149.39999999,1.0
3665986279640731706,424067,2017-11-10 11:24:51,Ordinary Payment,S-DPNG-DLTF-K97Z-G4WEG,S-MVMT-77VM-V9J9-E668Z,198.0,1.0
9275502146968194158,424062,2017-11-10 11:10:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DPNG-DLTF-K97Z-G4WEG,199.0,1.0
