ID,Height,timestamp,Type,From,To,Amount,Fee
1186016604814802066,537480,2018-09-23 17:54:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,57.06435736,1.0
9561396252293197444,534931,2018-09-16 14:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,684.1457198,1.0
3897971357597327574,533428,2018-09-12 10:01:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,251.68916749,1.0
13290461301571772966,531944,2018-09-08 06:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.88199917,1.0
5343811948993171892,530319,2018-09-03 17:47:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,679.94453083,1.0
3890155780394534220,529509,2018-09-01 11:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,593.60795501,1.0
15361026998610109308,529377,2018-09-01 02:25:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,594.56051888,1.0
13109689062104353465,528406,2018-08-29 09:01:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,251.9197548,1.0
5688895835361171805,526739,2018-08-24 16:53:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.12221277,1.0
6902961908755619847,525201,2018-08-20 09:55:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,623.86966221,1.0
18245882874332677803,524164,2018-08-17 12:04:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,250.15398401,1.0
14438580100220833481,522386,2018-08-12 12:31:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,250.53710021,1.0
3417472196750003778,520972,2018-08-08 14:01:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,251.78992423,1.0
2184129172176994320,519571,2018-08-04 15:19:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,422.40153154,1.0
6776319125850524401,518749,2018-08-02 08:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,252.07609047,1.0
5898766284367838880,517605,2018-07-30 03:31:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.46509112,1.0
3457938391785373996,516100,2018-07-25 22:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.63275534,1.0
12965766680301371763,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2NYW-9XM6-UDFM-HFK9Y,0.0,1.0
3500670275229609592,514660,2018-07-21 22:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.50512002,1.0
6777305711270921988,514044,2018-07-20 04:32:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,620.15796025,1.0
4306784915062710479,512750,2018-07-16 13:17:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.79851486,1.0
16967713095550621255,509772,2018-07-08 05:38:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,102.56056015,1.0
6410547922537603055,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2NYW-9XM6-UDFM-HFK9Y,0.0,1.0
18291903115016177130,507222,2018-07-01 02:46:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.23780166,1.0
16002879534752207806,505413,2018-06-26 01:02:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,564.07751055,1.0
17325799965414553670,505166,2018-06-25 08:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.61108898,1.0
9892449442893370088,504261,2018-06-22 19:12:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,268.74818951,1.0
8458261408801791828,503524,2018-06-20 18:05:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,592.57654103,1.0
1751225303722170142,503268,2018-06-20 00:58:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,253.47107119,1.0
16907217805414694461,501770,2018-06-15 19:39:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,250.04410625,1.0
11592757492387976832,500464,2018-06-12 04:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,250.86055923,1.0
17279672247040532286,499187,2018-06-08 14:15:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,250.0282969,1.0
12056682615779366499,497522,2018-06-03 22:55:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.67551452,1.0
7200366605366910843,495714,2018-05-29 21:18:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,408.72584706,1.0
4710033331631829488,494991,2018-05-27 20:33:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.97437901,1.0
11743082580051951344,493341,2018-05-23 05:49:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,296.55115784,1.0
16636221294330542646,492348,2018-05-20 11:07:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,250.7681702,1.0
12789501620013270399,490805,2018-05-16 03:21:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,250.03816683,1.0
3211062235027444526,489105,2018-05-11 09:18:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,295.07142684,1.0
1904023178049672431,488166,2018-05-08 17:43:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.94575164,1.0
5247418797990909187,487035,2018-05-05 13:33:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,509.92200216,1.0
5119765175913464676,486978,2018-05-05 09:48:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,567.48807247,1.0
10228120167331835104,486830,2018-05-04 23:44:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,453.97110166,1.0
12387173395629565944,486491,2018-05-04 01:33:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,252.03922817,1.0
5221017146349388379,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2NYW-9XM6-UDFM-HFK9Y,0.0,1.0
447889025177715238,485371,2018-04-30 22:03:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,250.40493632,1.0
953869375733009057,484236,2018-04-27 17:53:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,764.82358758,1.0
12738029438435139654,483522,2018-04-25 18:03:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,250.37164222,1.0
18078480548094595483,481704,2018-04-20 16:06:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,251.49545216,1.0
9038620432338029584,480164,2018-04-16 08:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,456.94315351,1.0
13147483202770917052,479016,2018-04-13 03:14:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,357.0764658,1.0
10568031359408056579,478769,2018-04-12 11:05:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,685.18832621,1.0
8389474914315465040,478137,2018-04-10 16:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.50136779,1.0
12263989677617916494,476895,2018-04-07 04:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,717.22860333,1.0
10785330801964127090,475584,2018-04-03 12:35:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.05601074,1.0
6737998795355464222,473997,2018-03-30 02:09:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,552.57140244,1.0
4737616339505914382,473238,2018-03-27 22:45:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,423.51310683,1.0
3911545984500287567,473084,2018-03-27 12:39:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,1128.61316763,1.0
9319873196869440075,472224,2018-03-25 02:47:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.03843386,1.0
11658104472860918799,471072,2018-03-21 21:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.69813352,1.0
53627729021248208,470058,2018-03-19 01:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,250.51790142,1.0
13565367335235821702,467614,2018-03-12 05:39:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,254.42759941,1.0
13910134537608727592,466671,2018-03-09 14:10:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,617.10242247,1.0
5261172001870051427,466465,2018-03-09 00:22:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,250.29950066,1.0
14720021812102677934,465186,2018-03-05 10:14:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,754.87753284,1.0
15073808015460366908,464734,2018-03-04 03:53:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,805.87144497,1.0
15593331769101638335,463591,2018-02-28 22:51:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,251.06039491,1.0
7388779715070804143,462244,2018-02-25 04:48:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,257.04085917,1.0
16235880645277094320,461624,2018-02-23 11:17:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,715.85408716,1.0
3819053983693536892,460998,2018-02-21 17:26:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,606.36058081,1.0
17324161621119881786,460949,2018-02-21 13:47:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,250.14638036,1.0
5250164238803589030,460069,2018-02-19 02:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,250.11572981,1.0
10855935061729785720,458612,2018-02-15 01:19:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.72279702,1.0
14076787436420172005,458170,2018-02-13 19:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,779.82206178,1.0
6751395139730780907,457133,2018-02-10 22:17:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,304.81858351,1.0
1149974734582712740,456298,2018-02-08 13:58:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.55296973,1.0
16661563761570585604,455434,2018-02-06 04:07:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,250.86624454,1.0
8794767462845113982,454831,2018-02-04 12:08:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,769.3849586,1.0
10701605527069411160,454608,2018-02-03 20:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,643.08558967,1.0
14149531463971746062,454222,2018-02-02 18:59:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,392.9215203,1.0
3300718590737838355,453610,2018-02-01 01:16:31,Ordinary Payment,S-2NYW-9XM6-UDFM-HFK9Y,S-PKY5-CCLL-UB27-HJSUG,10.0,1.0
16599052266220353263,453177,2018-01-30 20:37:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,249.54174126,1.0
17998819714106846534,451607,2018-01-26 11:04:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,719.8291575,1.0
12030340553666487261,451533,2018-01-26 06:03:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,224.22036609,1.0
18163500711441324620,449593,2018-01-20 19:57:03,Ordinary Payment,S-2NYW-9XM6-UDFM-HFK9Y,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10958635934287420357,449014,2018-01-19 05:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,232.7146682,1.0
15394378999479604344,446484,2018-01-12 03:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,178.03754671,1.0
5035907576847135337,443967,2018-01-05 02:16:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2NYW-9XM6-UDFM-HFK9Y,61.45438274,1.0
8241823214445271832,441344,2017-12-28 18:22:22,Reward Recipient Assignment,S-2NYW-9XM6-UDFM-HFK9Y,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1421626263080159971,441331,2017-12-28 17:01:41,Reward Recipient Assignment,S-2NYW-9XM6-UDFM-HFK9Y,S-2NYW-9XM6-UDFM-HFK9Y,0.0,1.0
3159510118902591200,439923,2017-12-24 18:51:26,Reward Recipient Assignment,S-2NYW-9XM6-UDFM-HFK9Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3483621463583185060,439571,2017-12-23 18:44:42,Account Update,S-2NYW-9XM6-UDFM-HFK9Y,,0.0,1.0
14037569790408158850,439545,2017-12-23 17:31:31,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-2NYW-9XM6-UDFM-HFK9Y,4.0,1.0
