ID,Height,timestamp,Type,From,To,Amount,Fee
193873620696723399,558675,2018-11-22 01:54:04,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-3TJW-R7K4-BAJ3-E2VZG,85.12841507,0.00735
18043152995619510434,557575,2018-11-18 23:52:32,Ordinary Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-MZE5-D7TH-MJNX-693BX,0.00735,0.00735
195450455454401203,557573,2018-11-18 23:40:59,Ordinary Payment,S-2H44-DEPW-Y47M-C2PQK,S-MZE5-D7TH-MJNX-693BX,0.00735,0.00735
3827774075800627656,557572,2018-11-18 23:33:20,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-MZE5-D7TH-MJNX-693BX,0.00735,0.00735
8845163776171244327,557572,2018-11-18 23:33:20,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-YNWR-U7G4-Z6FP-D5KWT,0.00735,0.00735
9472264870605876759,557562,2018-11-18 23:09:10,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-XRBV-3TH2-3FRG-C6699,0.00735,0.00735
308259346443188650,557561,2018-11-18 23:06:34,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.00735
16567065505430732107,557556,2018-11-18 22:55:47,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-MZE5-D7TH-MJNX-693BX,0.00735,0.00735
12393290801880370799,557555,2018-11-18 22:53:52,Ordinary Payment,S-ZYPW-P5MW-XMRK-683DK,S-MZE5-D7TH-MJNX-693BX,0.00735,0.00735
10179967515769612276,557553,2018-11-18 22:52:48,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-MZE5-D7TH-MJNX-693BX,0.00735,0.0147
1523895814081601095,557551,2018-11-18 22:40:33,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-848R-6X69-RMZK-6828R,0.00735,0.0294
11438776904285786937,557541,2018-11-18 22:11:21,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-MZE5-D7TH-MJNX-693BX,0.00735,0.00735
12611168369635347026,557541,2018-11-18 22:11:21,Ordinary Payment,S-2NMN-S3ZU-46NR-GE9HX,S-MZE5-D7TH-MJNX-693BX,0.00735,0.00735
9701017722195512144,557539,2018-11-18 22:07:08,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-ETH5-Z8S3-7GQE-DZFD2,0.00735,0.00735
16562510844835689846,557539,2018-11-18 22:07:08,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.0147
4475370333586670781,557539,2018-11-18 22:07:08,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-MZE5-D7TH-MJNX-693BX,0.00735,0.0147
220181640549259483,557538,2018-11-18 21:59:20,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-MZE5-D7TH-MJNX-693BX,0.00735,0.0147
5946880769609799784,557538,2018-11-18 21:59:20,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-R64F-JABY-3YWT-CZ88R,0.00735,0.0147
16085577091854548498,557537,2018-11-18 21:56:20,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.02205
12886851024560798532,557536,2018-11-18 21:52:13,Ordinary Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-MZE5-D7TH-MJNX-693BX,0.00735,0.0294
17082663938811674813,557536,2018-11-18 21:52:13,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.0294
4382970403796024486,557535,2018-11-18 21:51:08,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-KU5Y-DBRG-9LTX-54BEN,0.00735,0.0294
8660501811273947685,557535,2018-11-18 21:51:08,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-MZE5-D7TH-MJNX-693BX,0.00735,0.0294
11375438795840435420,557526,2018-11-18 21:17:13,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-TDGX-4TM6-BXNP-DAYKU,0.00735,0.03675
7390999917741689791,557526,2018-11-18 21:17:13,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.0441
16357817050422620108,557525,2018-11-18 21:15:58,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.05145
2400722775957269591,557525,2018-11-18 21:15:58,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-LSGA-L35U-QSZM-EBP55,0.00735,0.05145
12772354349766955644,557425,2018-11-18 14:36:43,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-MZE5-D7TH-MJNX-693BX,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-MZE5-D7TH-MJNX-693BX,1.7731208,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-MZE5-D7TH-MJNX-693BX,0.48953054,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-MZE5-D7TH-MJNX-693BX,1.12296145,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-MZE5-D7TH-MJNX-693BX,0.67260568,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,,128.52362656,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-MZE5-D7TH-MJNX-693BX,1.11445126,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-MZE5-D7TH-MJNX-693BX,1.37907502,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-MZE5-D7TH-MJNX-693BX,0.30214467,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-MZE5-D7TH-MJNX-693BX,1.60257791,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-MZE5-D7TH-MJNX-693BX,1.1916155,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-MZE5-D7TH-MJNX-693BX,0.60063612,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-MZE5-D7TH-MJNX-693BX,1.58430914,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-MZE5-D7TH-MJNX-693BX,0.57582551,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-MZE5-D7TH-MJNX-693BX,0.03389645,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-MZE5-D7TH-MJNX-693BX,0.37632684,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-MZE5-D7TH-MJNX-693BX,1.3733927,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-MZE5-D7TH-MJNX-693BX,1.5493349,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-MZE5-D7TH-MJNX-693BX,1.44214284,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-MZE5-D7TH-MJNX-693BX,0.14240002,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-MZE5-D7TH-MJNX-693BX,1.1177586,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-MZE5-D7TH-MJNX-693BX,3.2901508,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-MZE5-D7TH-MJNX-693BX,1.95253793,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-MZE5-D7TH-MJNX-693BX,1.91964244,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-MZE5-D7TH-MJNX-693BX,1.74866223,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-MZE5-D7TH-MJNX-693BX,0.90879641,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-MZE5-D7TH-MJNX-693BX,0.52879623,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-MZE5-D7TH-MJNX-693BX,1.10281687,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-MZE5-D7TH-MJNX-693BX,1.85160723,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-MZE5-D7TH-MJNX-693BX,1.00566231,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-MZE5-D7TH-MJNX-693BX,0.50553266,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-MZE5-D7TH-MJNX-693BX,0.63795509,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-MZE5-D7TH-MJNX-693BX,1.59224917,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-MZE5-D7TH-MJNX-693BX,1.24111278,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-MZE5-D7TH-MJNX-693BX,3.19994901,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-MZE5-D7TH-MJNX-693BX,0.28181768,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-MZE5-D7TH-MJNX-693BX,0.15154426,0.02205
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-MZE5-D7TH-MJNX-693BX,0.51526284,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-MZE5-D7TH-MJNX-693BX,0.54692431,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-MZE5-D7TH-MJNX-693BX,0.25285978,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-MZE5-D7TH-MJNX-693BX,0.8785398,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-MZE5-D7TH-MJNX-693BX,0.94193725,0.02205
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-MZE5-D7TH-MJNX-693BX,1.82585675,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-MZE5-D7TH-MJNX-693BX,0.97629609,0.0147
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-MZE5-D7TH-MJNX-693BX,2.15871778,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-MZE5-D7TH-MJNX-693BX,0.36016037,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-MZE5-D7TH-MJNX-693BX,0.3869816,0.0147
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-MZE5-D7TH-MJNX-693BX,0.78804749,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-MZE5-D7TH-MJNX-693BX,0.3233113,0.0147
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-MZE5-D7TH-MJNX-693BX,2.90618446,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-MZE5-D7TH-MJNX-693BX,0.15100536,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-MZE5-D7TH-MJNX-693BX,0.29811923,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-MZE5-D7TH-MJNX-693BX,2.51796155,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-MZE5-D7TH-MJNX-693BX,0.26071073,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-MZE5-D7TH-MJNX-693BX,0.3829603,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-MZE5-D7TH-MJNX-693BX,2.2148044,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-MZE5-D7TH-MJNX-693BX,2.09196242,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-MZE5-D7TH-MJNX-693BX,0.47262826,0.0147
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-MZE5-D7TH-MJNX-693BX,0.8130536,0.0147
15638701248653404033,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-MZE5-D7TH-MJNX-693BX,2.99756222,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-MZE5-D7TH-MJNX-693BX,2.36622765,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-MZE5-D7TH-MJNX-693BX,0.84058221,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-MZE5-D7TH-MJNX-693BX,0.8612406,0.02205
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-MZE5-D7TH-MJNX-693BX,0.48372211,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-MZE5-D7TH-MJNX-693BX,3.31419123,0.0294
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-MZE5-D7TH-MJNX-693BX,1.06271274,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-MZE5-D7TH-MJNX-693BX,0.46097781,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-MZE5-D7TH-MJNX-693BX,1.44826453,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-MZE5-D7TH-MJNX-693BX,0.70282277,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-MZE5-D7TH-MJNX-693BX,1.39902564,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-MZE5-D7TH-MJNX-693BX,0.55044131,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-MZE5-D7TH-MJNX-693BX,3.25208904,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-MZE5-D7TH-MJNX-693BX,1.71656367,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-MZE5-D7TH-MJNX-693BX,2.29453213,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-MZE5-D7TH-MJNX-693BX,0.81556342,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-MZE5-D7TH-MJNX-693BX,0.23936417,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-MZE5-D7TH-MJNX-693BX,0.24147747,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-MZE5-D7TH-MJNX-693BX,1.84853808,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-MZE5-D7TH-MJNX-693BX,0.75236024,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-MZE5-D7TH-MJNX-693BX,2.57939692,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-MZE5-D7TH-MJNX-693BX,0.85821181,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-MZE5-D7TH-MJNX-693BX,1.99391178,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-MZE5-D7TH-MJNX-693BX,0.12325672,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-MZE5-D7TH-MJNX-693BX,2.91552553,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-MZE5-D7TH-MJNX-693BX,0.05971045,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-MZE5-D7TH-MJNX-693BX,0.60532868,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-MZE5-D7TH-MJNX-693BX,0.44995758,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-MZE5-D7TH-MJNX-693BX,1.6700231,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-MZE5-D7TH-MJNX-693BX,3.39467867,0.03675
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-MZE5-D7TH-MJNX-693BX,1.39021427,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-MZE5-D7TH-MJNX-693BX,2.95762419,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-MZE5-D7TH-MJNX-693BX,0.23680488,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-MZE5-D7TH-MJNX-693BX,0.47480298,0.00735
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-MZE5-D7TH-MJNX-693BX,2.24080532,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-MZE5-D7TH-MJNX-693BX,0.18421377,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-MZE5-D7TH-MJNX-693BX,1.06465956,0.0294
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-MZE5-D7TH-MJNX-693BX,2.44288519,0.03675
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-MZE5-D7TH-MJNX-693BX,7.01060419,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-MZE5-D7TH-MJNX-693BX,0.54149639,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-MZE5-D7TH-MJNX-693BX,1.37258136,0.0294
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-MZE5-D7TH-MJNX-693BX,0.44326675,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-MZE5-D7TH-MJNX-693BX,1.11275485,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-MZE5-D7TH-MJNX-693BX,1.21280204,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-MZE5-D7TH-MJNX-693BX,0.37344554,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-MZE5-D7TH-MJNX-693BX,0.26902515,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-MZE5-D7TH-MJNX-693BX,1.59484007,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-MZE5-D7TH-MJNX-693BX,1.57767444,0.03675
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-MZE5-D7TH-MJNX-693BX,1.76803556,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-MZE5-D7TH-MJNX-693BX,0.49587624,0.0441
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-MZE5-D7TH-MJNX-693BX,8.83417505,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-MZE5-D7TH-MJNX-693BX,0.27115085,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-MZE5-D7TH-MJNX-693BX,0.43995899,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-MZE5-D7TH-MJNX-693BX,3.45317011,0.0294
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-MZE5-D7TH-MJNX-693BX,5.27683993,0.02205
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-MZE5-D7TH-MJNX-693BX,2.51568156,0.02205
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-MZE5-D7TH-MJNX-693BX,1.15369343,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-MZE5-D7TH-MJNX-693BX,7.91001023,0.0147
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-MZE5-D7TH-MJNX-693BX,3.33750342,0.0147
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-MZE5-D7TH-MJNX-693BX,1.55100789,0.0147
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-MZE5-D7TH-MJNX-693BX,8.65045233,0.00735
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-MZE5-D7TH-MJNX-693BX,2.04839106,0.00735
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-MZE5-D7TH-MJNX-693BX,4.50922501,0.0147
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-MZE5-D7TH-MJNX-693BX,28.34993999,0.0147
3201752624830924207,541150,2018-10-04 00:51:53,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-MZE5-D7TH-MJNX-693BX,0.07691784,0.0147
13443724027259634144,540837,2018-10-03 04:00:53,Ordinary Payment,S-W782-HRLT-BGSZ-CTSTZ,S-MZE5-D7TH-MJNX-693BX,0.18159973,0.0735
288088830790034272,540784,2018-10-03 00:06:36,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-8B8B-8E4V-UTKP-6CAZT,0.6092184,0.0882
12885634430368133209,540777,2018-10-02 23:38:57,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-MZE5-D7TH-MJNX-693BX,0.5,0.09555
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-MZE5-D7TH-MJNX-693BX,1.0,0.0294
7151357737179078510,540585,2018-10-02 11:10:51,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-W4ZB-G3XB-DLM4-6BZHK,0.19781474,0.0882
17088542706603232495,540531,2018-10-02 07:37:10,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-MZE5-D7TH-MJNX-693BX,1.46805961,0.06615
