ID,Height,timestamp,Type,From,To,Amount,Fee
12729660427748850670,288128,2016-10-25 18:06:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSB7-YE49-T3E6-AY9JB,1.72676151,1.0
14771992151262069329,287761,2016-10-24 17:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSB7-YE49-T3E6-AY9JB,5.38462762,1.0
16170700016621389522,287738,2016-10-24 15:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BSB7-YE49-T3E6-AY9JB,0.23085087,1.0
11172839636633590012,287391,2016-10-23 16:46:41,Reward Recipient Assignment,S-BSB7-YE49-T3E6-AY9JB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1960156358593386348,287384,2016-10-23 16:14:18,Reward Recipient Assignment,S-BSB7-YE49-T3E6-AY9JB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2659504339307121257,287377,2016-10-23 15:33:23,Reward Recipient Assignment,S-BSB7-YE49-T3E6-AY9JB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2373586150260784873,287359,2016-10-23 14:24:06,Reward Recipient Assignment,S-BSB7-YE49-T3E6-AY9JB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11459452675868659749,287206,2016-10-23 04:33:16,Account Update,S-BSB7-YE49-T3E6-AY9JB,,0.0,1.0
12621432775118568129,287206,2016-10-23 04:33:16,Account Update,S-BSB7-YE49-T3E6-AY9JB,,0.0,1.0
15954248066122431928,287193,2016-10-23 03:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BSB7-YE49-T3E6-AY9JB,5.0,1.0
5225111050994763659,287193,2016-10-23 03:32:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BSB7-YE49-T3E6-AY9JB,5.0,1.0
