ID,Height,timestamp,Type,From,To,Amount,Fee
17100155167134639361,780969,2020-08-04 17:05:32,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-4Y3L-HTP3-9HX5-2QU9P,52.412,0.0294
14370529747258666581,742012,2020-04-18 00:49:06,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-SR9K-BVFM-NLVS-3EG95,6.0,0.0294
10095671433529138222,739464,2020-04-10 21:40:26,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-SR9K-BVFM-NLVS-3EG95,3.0,0.0294
2842824242558276759,738435,2020-04-08 00:53:12,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-SR9K-BVFM-NLVS-3EG95,1.0,0.00735
2243278080456254123,738219,2020-04-07 10:29:44,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-SR9K-BVFM-NLVS-3EG95,21.0,0.0294
8315385384186440318,738033,2020-04-06 21:34:54,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-FRBZ-BCFU-24AQ-B2JHW,17.0,0.0588
4478521249997141172,737286,2020-04-04 19:40:07,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-95K4-VFUP-CB2Y-3X3RD,5.0,0.0147
439999583689144778,737165,2020-04-04 11:22:59,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-P9MU-X7BQ-P2CQ-F2Z59,12.0,0.0147
15134603079880242667,737047,2020-04-04 03:22:02,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-SR9K-BVFM-NLVS-3EG95,1.0,0.05145
9454589331048785020,736950,2020-04-03 21:23:21,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-SR9K-BVFM-NLVS-3EG95,53.0,0.05145
7247433649944458707,735337,2020-03-30 08:51:35,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-5GCN-5X88-NZTF-9343W,1.0,0.0441
9557458921095397297,735299,2020-03-30 06:19:42,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-SR9K-BVFM-NLVS-3EG95,1.0,0.0294
3288049496596200665,734695,2020-03-28 14:11:50,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.05145
11050711291820991717,734645,2020-03-28 10:51:50,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-SR9K-BVFM-NLVS-3EG95,1.0,0.0147
8283195375488795210,733736,2020-03-25 21:20:47,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-WEMV-BXFG-7NEA-2GNN5,1.0,0.0441
11528625978400021916,733406,2020-03-24 23:29:35,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-BMDB-BNR4-WA3P-6Y7G7,2.0,0.0147
12892327826169507575,732475,2020-03-22 08:42:50,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-J9GE-PUJA-GK8Z-7BR9F,2.0,0.0147
11423410205093380586,732443,2020-03-22 06:47:06,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-SR9K-BVFM-NLVS-3EG95,4.0,0.0147
16279191678409064637,731309,2020-03-19 02:39:19,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-CUDB-92QG-9ZD7-5BZWP,8.0,0.03675
5209243401362504437,730109,2020-03-15 18:06:20,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-LQCQ-VMNT-YB67-5RGC2,2.0,0.0147
504832152743784798,729704,2020-03-14 15:01:27,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-SR9K-BVFM-NLVS-3EG95,2.0,0.0588
14860735790678284454,727921,2020-03-09 14:46:57,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-SR9K-BVFM-NLVS-3EG95,4.0,0.05145
3661798600198149656,726562,2020-03-05 19:32:22,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-ERUP-AS69-9E5H-HU557,12.0,0.03675
17870295226100806032,726420,2020-03-05 10:21:20,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-SR9K-BVFM-NLVS-3EG95,3.0,0.0588
12001400727685904678,726269,2020-03-05 00:20:52,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-XPU9-57TB-NNLG-3Z8ZD,8.0,0.0294
10225222027521903854,725742,2020-03-03 12:27:03,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-SR9K-BVFM-NLVS-3EG95,21.0,0.0588
14868926766811064812,725097,2020-03-01 17:40:15,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-SR9K-BVFM-NLVS-3EG95,1.0,0.0441
1591179622798679048,723900,2020-02-27 08:57:36,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-MGZ5-NBY9-XV45-9X4ZU,3.0,0.0294
17026629805088241887,723722,2020-02-26 21:06:07,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-SR9K-BVFM-NLVS-3EG95,3.0,0.05145
13733706774791946391,723114,2020-02-25 04:24:12,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-AU2D-ANHS-9GP9-6QA6G,1.0,0.00735
12053167929537847004,722581,2020-02-23 16:18:55,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-Y48K-NJ4Y-HTWR-4LHDN,3.0,0.03675
3349145060856375918,720089,2020-02-16 16:51:07,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-5YPL-VQ3E-UF64-C6KN5,19.0,0.0294
13120690373355702737,719647,2020-02-15 11:43:15,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-SR9K-BVFM-NLVS-3EG95,1.0,0.00735
12003536252742338436,719504,2020-02-15 02:03:31,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-SR9K-BVFM-NLVS-3EG95,6.0,0.0441
4432319103439504122,718719,2020-02-12 21:04:10,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-SR9K-BVFM-NLVS-3EG95,9.0,0.0441
15903217602092913770,718137,2020-02-11 06:04:33,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-SR9K-BVFM-NLVS-3EG95,1.0,0.05145
12987424035155334063,717833,2020-02-10 09:31:35,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-SR9K-BVFM-NLVS-3EG95,5.0,0.0294
2366912230424773434,717729,2020-02-10 02:32:35,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-XGS3-AALX-UDVF-4RN34,2.0,0.00735
345636629935029632,717305,2020-02-08 22:08:41,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-SR9K-BVFM-NLVS-3EG95,2.0,0.00735
3251868836073518869,715264,2020-02-03 05:15:24,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-SR9K-BVFM-NLVS-3EG95,1.0,0.0441
6217830160612768797,712967,2020-01-27 18:53:58,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-3WWX-HEVR-FP8K-2TVAF,1.0,0.0294
4936524605162131817,712033,2020-01-25 04:08:07,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-8LKW-GRH9-34PH-CB9QV,7.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SR9K-BVFM-NLVS-3EG95,10.0,0.08085
