ID,Height,timestamp,Type,From,To,Amount,Fee
12688673690756457645,712667,2020-01-26 22:48:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FBN3-D29R-KP42-C7X5C,0.0,0.0588
14842177538950331599,515726,2018-07-24 21:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FBN3-D29R-KP42-C7X5C,100.04521104,0.1
6978566577816385681,515726,2018-07-24 21:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FBN3-D29R-KP42-C7X5C,100.04521104,0.1
10289511995365247880,503914,2018-06-21 20:16:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FBN3-D29R-KP42-C7X5C,100.04740107,1.0
3991555118600992637,496242,2018-05-31 08:32:21,Ordinary Payment,S-FBN3-D29R-KP42-C7X5C,S-5XL3-XXG3-SPE6-ASB7A,104.0,1.0
10654224893399202862,496093,2018-05-30 22:12:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FBN3-D29R-KP42-C7X5C,100.00702779,1.0
6703213539425952818,490215,2018-05-14 11:57:06,Ordinary Payment,S-FBN3-D29R-KP42-C7X5C,S-5XL3-XXG3-SPE6-ASB7A,90.0,1.0
6701833033464354635,486796,2018-05-04 21:55:44,Ordinary Payment,S-FBN3-D29R-KP42-C7X5C,S-FFLQ-3QZJ-267R-F3QBX,3.0,1.0
1583618296890332905,486742,2018-05-04 17:54:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FBN3-D29R-KP42-C7X5C,100.00157683,1.0
5944712623680618539,473745,2018-03-29 09:12:36,Reward Recipient Assignment,S-FBN3-D29R-KP42-C7X5C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6667582786060955173,473711,2018-03-29 07:04:55,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-FBN3-D29R-KP42-C7X5C,1.0,1.0
