ID,Height,timestamp,Type,From,To,Amount,Fee
6918819285025249510,780602,2020-08-03 16:45:10,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-4Y3L-HTP3-9HX5-2QU9P,7.41935,0.0147
1450122014290957551,741216,2020-04-15 19:40:10,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-38MV-3UDX-A349-76GVH,5.0,0.05145
283286809805076164,740758,2020-04-14 13:05:18,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-38MV-3UDX-A349-76GVH,1.0,0.05145
9762623641496523818,740086,2020-04-12 16:08:55,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-L424-NUSR-MBGP-2RS4M,7.0,0.0294
7744496232126620656,738144,2020-04-07 05:05:52,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-38MV-3UDX-A349-76GVH,7.0,0.02205
9484881932887041067,735267,2020-03-30 04:21:08,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-DKKJ-H9DF-GW4R-CFQB4,11.0,0.05145
2229861469979201722,734265,2020-03-27 08:36:12,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-PPB2-GJNJ-HYGA-2VA3V,11.0,0.02205
2299628464521096243,733257,2020-03-24 13:21:18,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-38MV-3UDX-A349-76GVH,1.0,0.0588
1915849335880891169,732932,2020-03-23 15:44:24,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-38MV-3UDX-A349-76GVH,13.0,0.0294
3791023759342368269,731796,2020-03-20 11:21:13,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-38MV-3UDX-A349-76GVH,1.0,0.0588
12664821513275200654,731764,2020-03-20 09:22:31,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-38MV-3UDX-A349-76GVH,2.0,0.03675
17138660308991267449,730007,2020-03-15 11:02:39,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-38MV-3UDX-A349-76GVH,1.0,0.00735
5708451862262204745,729959,2020-03-15 07:56:43,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-W42B-GLFR-HX9B-9NSWZ,24.0,0.0441
11197566865471986187,728763,2020-03-11 23:32:23,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-38MV-3UDX-A349-76GVH,2.0,0.0147
6206402757441947217,727752,2020-03-09 03:50:15,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-PCCQ-RES6-BLYE-7ZWES,2.0,0.0147
12887499125594724696,727226,2020-03-07 16:18:21,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-38MV-3UDX-A349-76GVH,6.0,0.05145
8069186164008876766,726671,2020-03-06 03:12:17,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-38MV-3UDX-A349-76GVH,2.0,0.03675
8112237988017215512,725700,2020-03-03 10:08:01,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-38MV-3UDX-A349-76GVH,2.0,0.03675
4052525797011358331,725363,2020-03-02 11:03:57,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-38MV-3UDX-A349-76GVH,9.0,0.02205
4334835423719366603,725231,2020-03-02 02:13:45,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-38MV-3UDX-A349-76GVH,2.0,0.05145
1312631339578870996,724846,2020-03-01 00:22:19,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-38MV-3UDX-A349-76GVH,4.0,0.03675
15944023763061728594,724060,2020-02-27 19:40:03,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-WULA-Q7R8-XKDZ-AVXYV,11.0,0.0441
231573947639529515,723716,2020-02-26 20:40:47,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-38MV-3UDX-A349-76GVH,14.0,0.0441
17681370200711009649,723695,2020-02-26 19:07:56,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-JK4W-WYAW-JFDM-FRRES,1.0,0.0588
504881361530881817,723344,2020-02-25 19:19:50,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-DH33-TDJH-3JQX-GPFDH,4.0,0.05145
13228886744830445998,722846,2020-02-24 10:17:55,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-38MV-3UDX-A349-76GVH,1.0,0.0441
3079393925972547816,722450,2020-02-23 07:36:00,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-38MV-3UDX-A349-76GVH,4.0,0.0588
9253725790438976999,721951,2020-02-21 22:16:35,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-7T8B-6DCR-LEGB-DBMMY,1.0,0.0588
976267261065237408,721919,2020-02-21 19:48:01,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-38MV-3UDX-A349-76GVH,1.0,0.0588
17733537792610184244,717929,2020-02-10 16:11:24,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-2GK8-CV3S-S2FS-3D7KC,1.0,0.0588
16896894093953549870,717179,2020-02-08 13:37:10,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-W8QU-KCJN-LF2Z-8AG7W,4.0,0.0588
17517193127430750588,716923,2020-02-07 20:40:38,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-38MV-3UDX-A349-76GVH,2.0,0.05145
17230018554042313040,716505,2020-02-06 16:06:20,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-ATV6-ZUG7-48JF-2V7CY,4.0,0.03675
17029633528443543519,716090,2020-02-05 12:20:58,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-38MV-3UDX-A349-76GVH,7.0,0.0588
18161610090188402392,714809,2020-02-01 22:36:52,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-5QVT-A7PY-XUEB-CEVA9,10.0,0.03675
5855112141305435589,714375,2020-01-31 17:21:30,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-38MV-3UDX-A349-76GVH,2.0,0.0294
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-38MV-3UDX-A349-76GVH,10.0,0.0441
