ID,Height,timestamp,Type,From,To,Amount,Fee
15896724854790223125,780382,2020-08-03 01:56:25,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.03675
14761277553517816340,739640,2020-04-11 09:43:42,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-C3XW-XECJ-K8GJ-A37YZ,1.0,0.0588
13743682695381846031,739457,2020-04-10 21:13:26,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-3QZD-GNNB-F638-6D89L,1.0,0.05145
9506581864998408165,739153,2020-04-10 01:14:53,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-MSZL-LJTR-TMTS-GZPPT,4.0,0.0588
1211220249740659909,739147,2020-04-10 00:52:56,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-V5H3-APYJ-VTQG-852K3,1.0,0.0588
13341196559543292011,738165,2020-04-07 06:36:00,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-UHAE-5JDE-QHFJ-FA3R7,11.0,0.05145
17472162676561852609,737738,2020-04-06 02:30:25,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-3QZD-GNNB-F638-6D89L,13.0,0.03675
10398383889985057120,735601,2020-03-31 02:23:12,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-Z4R9-ZM5Z-DUQT-8S2AU,7.0,0.02205
9474767247309082509,735371,2020-03-30 11:09:41,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-NC77-Z8XZ-FBAR-53FRR,2.0,0.0147
12254006356485492226,734893,2020-03-29 03:06:43,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-3QZD-GNNB-F638-6D89L,12.0,0.02205
901038789294806135,733478,2020-03-25 04:07:26,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-MUGY-N6LA-AHFX-8L8RC,8.0,0.0147
10729642286538049968,732849,2020-03-23 09:56:32,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-G96E-ES75-ZX2T-6DHE2,7.0,0.0588
14641197517117048578,732345,2020-03-22 00:11:49,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-3QZD-GNNB-F638-6D89L,15.0,0.05145
4844610883055459016,731698,2020-03-20 04:40:33,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-8XLU-TFN5-4WYQ-HNPL6,1.0,0.03675
7008622718642003600,730423,2020-03-16 15:17:55,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-N79R-V4S9-HBUZ-EFYUU,6.0,0.0588
11779830814662081307,728722,2020-03-11 20:57:28,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-3QZD-GNNB-F638-6D89L,7.0,0.05145
8003255663742726148,724859,2020-03-01 01:41:11,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-SE2X-4SVU-DXTP-CEF78,4.0,0.02205
10955939311791483730,724580,2020-02-29 06:52:22,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-MNPE-HDZK-DVSE-6WU23,1.0,0.02205
6766539082665034798,724180,2020-02-28 03:54:19,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-3QZD-GNNB-F638-6D89L,4.0,0.05145
18139848082888661931,723844,2020-02-27 05:15:52,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-3QYT-R8HU-4C26-4Z8BX,3.0,0.0147
6214409707783486948,723361,2020-02-25 20:51:40,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-3QZD-GNNB-F638-6D89L,4.0,0.0441
7353948381998127262,722988,2020-02-24 19:50:25,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-AHRV-62QC-25KW-6AKEW,3.0,0.03675
881482075531377591,722233,2020-02-22 16:56:56,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-3QZD-GNNB-F638-6D89L,3.0,0.0294
15857571899150581376,719767,2020-02-15 19:19:50,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-K9BQ-ZAEA-YAS4-H5TD5,2.0,0.0294
4944107427921044809,718722,2020-02-12 21:10:40,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-4WDD-5WCP-KSTY-7MMG6,1.0,0.0588
11892677898232756523,718506,2020-02-12 06:54:50,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-ZT2U-5S63-XJKU-2SX95,22.0,0.00735
5281080105108640677,717928,2020-02-10 16:06:32,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-3QZD-GNNB-F638-6D89L,5.0,0.0441
5758621995235318294,717873,2020-02-10 12:14:44,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-3QZD-GNNB-F638-6D89L,2.0,0.0294
10136945142757313963,717603,2020-02-09 17:51:04,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-3QZD-GNNB-F638-6D89L,11.0,0.0441
16834712776695473892,717316,2020-02-08 22:41:45,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-HP6J-ZR48-Y238-8HV5R,2.0,0.00735
4596284298719301310,716990,2020-02-08 00:45:17,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-3QZD-GNNB-F638-6D89L,9.0,0.0588
9045175322660055522,715478,2020-02-03 19:08:01,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-GF4D-JX8R-539D-F4NQX,1.0,0.0147
1310233639930078180,715019,2020-02-02 12:41:40,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-53F4-EMB6-2RES-54VU9,1.0,0.02205
14436491153784423142,714661,2020-02-01 12:05:36,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-69HT-29HP-CR6Z-7F8NM,6.0,0.0294
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3QZD-GNNB-F638-6D89L,10.0,0.08085
