ID,Height,timestamp,Type,From,To,Amount,Fee
17664410905899137448,910344,2021-07-30 10:36:34,Contract Payment,S-4YKU-26CF-E55C-G4X6E,S-WQT5-FSP4-5V4K-HM8KA,1979.984565,0.0
8435766998950148029,910344,2021-07-30 10:36:34,Contract Payment,S-4YKU-26CF-E55C-G4X6E,S-7MYH-PHEM-2AHJ-C6TX5,175.484565,0.0
14551122626099587131,910344,2021-07-30 10:36:34,Contract Payment,S-4YKU-26CF-E55C-G4X6E,S-BNR6-GMFS-S6CF-8XFGU,4.564105,0.0
16269208238709077347,910343,2021-07-30 10:34:20,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-4YKU-26CF-E55C-G4X6E,0.2,0.02205
14832920022994297264,910333,2021-07-30 09:55:41,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-4YKU-26CF-E55C-G4X6E,0.0,0.02205
3153024092475634660,910333,2021-07-30 09:55:41,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-4YKU-26CF-E55C-G4X6E,1980.184565,0.0294
10268509243112721777,910321,2021-07-30 09:11:10,Arbitrary Message,S-WQT5-FSP4-5V4K-HM8KA,S-4YKU-26CF-E55C-G4X6E,0.0,0.0294
8502961043552505938,910321,2021-07-30 09:11:10,Ordinary Payment,S-WQT5-FSP4-5V4K-HM8KA,S-4YKU-26CF-E55C-G4X6E,180.10878,0.02205
13315911891685139794,910199,2021-07-30 01:06:52,Contract Payment,S-4YKU-26CF-E55C-G4X6E,S-WQT5-FSP4-5V4K-HM8KA,22.602325,0.0
14020510032057204852,910198,2021-07-30 01:03:20,Ordinary Payment,S-WQT5-FSP4-5V4K-HM8KA,S-4YKU-26CF-E55C-G4X6E,0.2,0.0294
656174009843670363,910198,2021-07-30 01:03:20,Ordinary Payment,S-WQT5-FSP4-5V4K-HM8KA,S-4YKU-26CF-E55C-G4X6E,0.2,0.0294
17080114407850017849,910195,2021-07-30 00:49:23,Ordinary Payment,S-WQT5-FSP4-5V4K-HM8KA,S-4YKU-26CF-E55C-G4X6E,22.62348,0.1176
2118420596718574881,910195,2021-07-30 00:49:23,Arbitrary Message,S-WQT5-FSP4-5V4K-HM8KA,S-4YKU-26CF-E55C-G4X6E,0.0,0.12495
