ID,Height,timestamp,Type,From,To,Amount,Fee
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4PY5-R9HU-VM2C-EC8YW,9.46887484,0.1
15910554640750942574,856177,2021-03-01 20:15:05,Account Update,S-4PY5-R9HU-VM2C-EC8YW,,0.0,0.1
4907077780938527028,856177,2021-03-01 20:15:05,Account Update,S-4PY5-R9HU-VM2C-EC8YW,,0.0,0.1
5331525910498963522,856170,2021-03-01 19:48:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4PY5-R9HU-VM2C-EC8YW,0.0,0.00735
337566632848278693,856166,2021-03-01 19:32:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4PY5-R9HU-VM2C-EC8YW,0.0,0.00735
15777157914640998382,856161,2021-03-01 19:11:12,Reward Recipient Assignment,S-4PY5-R9HU-VM2C-EC8YW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15829794985410662918,856159,2021-03-01 19:02:56,Ordinary Payment,S-4PY5-R9HU-VM2C-EC8YW,S-NEWP-R7WE-KUH3-3336G,1e-08,0.1
2207566733097400681,856159,2021-03-01 19:02:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4PY5-R9HU-VM2C-EC8YW,0.0,0.0294
187718113216582428,856158,2021-03-01 18:57:33,Ordinary Payment,S-4PY5-R9HU-VM2C-EC8YW,S-GG4B-34Y9-ZXGV-FNTNJ,0.1,0.1
6509311694361186919,856157,2021-03-01 18:53:06,Ordinary Payment,S-NV2E-HUPN-9KC4-2KZXQ,S-4PY5-R9HU-VM2C-EC8YW,0.1,0.00735
2337879410302454499,856097,2021-03-01 14:51:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4PY5-R9HU-VM2C-EC8YW,0.0,0.00735
8550727750162087362,856093,2021-03-01 14:35:12,Ordinary Payment,S-KSGA-97PZ-BYXX-4G5W5,S-4PY5-R9HU-VM2C-EC8YW,3.0,0.2205
16270131231773778628,855558,2021-02-28 03:15:23,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-4PY5-R9HU-VM2C-EC8YW,0.0,0.02205
