ID,Height,timestamp,Type,From,To,Amount,Fee
15479224728991541616,780557,2020-08-03 13:37:23,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0294
14961571417505225330,742013,2020-04-18 00:55:53,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-WCN4-H3TX-X3PF-HLRJF,4.0,0.0294
5070736493209034352,741442,2020-04-16 10:35:24,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-X6P9-S6Z7-3PNY-C2NQQ,2.0,0.05145
7151731037640036477,741183,2020-04-15 17:17:23,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-TULP-DMEU-6CNL-HRGD2,5.0,0.0441
7437626673274842099,740370,2020-04-13 10:44:01,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-WTFL-9DGM-79XX-CJKM5,12.0,0.0441
14602948325316959336,739941,2020-04-12 05:50:02,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-X6P9-S6Z7-3PNY-C2NQQ,2.0,0.0588
15084867445926788975,739539,2020-04-11 03:01:04,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-H8SL-V67H-PAYG-7QG3J,8.0,0.03675
11592230693649264838,734439,2020-03-27 20:31:38,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-PJL8-CGE2-4JLC-3QBB3,3.0,0.05145
16079668880543753812,733955,2020-03-26 12:09:33,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-X6P9-S6Z7-3PNY-C2NQQ,12.0,0.02205
2905211816048502507,732781,2020-03-23 05:16:44,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-X6P9-S6Z7-3PNY-C2NQQ,11.0,0.03675
17052631759652075597,730737,2020-03-17 12:10:13,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-X6P9-S6Z7-3PNY-C2NQQ,4.0,0.02205
5777042496160591165,729349,2020-03-13 15:06:45,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-X6P9-S6Z7-3PNY-C2NQQ,1.0,0.03675
15431784685231932108,729271,2020-03-13 09:50:04,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-YQQ3-Q928-F59M-FZF59,1.0,0.0294
15707203647558571773,729179,2020-03-13 03:35:48,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-EHZG-EQED-9RQG-8T55V,5.0,0.0147
1269388673032706592,728897,2020-03-12 08:43:20,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-X6P9-S6Z7-3PNY-C2NQQ,5.0,0.05145
1597442870234409586,728012,2020-03-09 21:07:25,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-UE3M-2R7P-WLJV-GHS82,12.0,0.0147
9905827195621700797,727428,2020-03-08 06:02:54,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-X6P9-S6Z7-3PNY-C2NQQ,8.0,0.03675
9797306122537075586,727364,2020-03-08 01:29:21,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-D3R4-QHZV-WXTQ-69DAA,2.0,0.03675
13624184893937269435,727259,2020-03-07 18:35:54,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-X6P9-S6Z7-3PNY-C2NQQ,6.0,0.0588
8336671674353800731,725923,2020-03-04 00:52:40,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-ST3U-EPAW-5TJC-4MPQZ,2.0,0.05145
15124370599027895929,725075,2020-03-01 15:39:40,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-ZHE9-H7LV-LTTU-9VULP,6.0,0.0441
12652646729713935555,722110,2020-02-22 08:48:28,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-X6P9-S6Z7-3PNY-C2NQQ,3.0,0.05145
4527805842533205439,721956,2020-02-21 22:28:35,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-X6P9-S6Z7-3PNY-C2NQQ,6.0,0.05145
3353789992900894759,720931,2020-02-19 01:21:19,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-9FWZ-2DBQ-4XQP-C3U4D,1.0,0.0294
8379702344440995170,720649,2020-02-18 06:25:10,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-V2HS-PNQC-AVG7-CB22F,18.0,0.03675
13659733029920291869,720566,2020-02-18 00:51:05,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-8FWU-HQXW-TEJN-G5V7F,14.0,0.0588
13813799610030416360,720476,2020-02-17 19:22:29,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-X6P9-S6Z7-3PNY-C2NQQ,3.0,0.0147
422102945913278505,720455,2020-02-17 17:29:52,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-X6P9-S6Z7-3PNY-C2NQQ,27.0,0.00735
10980267721595474569,720270,2020-02-17 05:29:04,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-X6P9-S6Z7-3PNY-C2NQQ,1.0,0.0294
11418785454028139983,718691,2020-02-12 19:16:34,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-X6P9-S6Z7-3PNY-C2NQQ,1.0,0.03675
13764537318714410651,717988,2020-02-10 19:40:26,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-7GLY-UUNW-VESL-9635M,18.0,0.02205
16874190429712313475,716901,2020-02-07 19:01:51,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-8L7N-E9LL-LC9B-APAAT,37.0,0.02205
11559170530377006235,716361,2020-02-06 06:31:51,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-X6P9-S6Z7-3PNY-C2NQQ,28.0,0.02205
7883356542318905939,715304,2020-02-03 07:52:18,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-X6P9-S6Z7-3PNY-C2NQQ,2.0,0.0294
17420874442239941079,714452,2020-01-31 22:34:08,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-X6P9-S6Z7-3PNY-C2NQQ,16.0,0.0294
11028900825318709012,714293,2020-01-31 11:57:05,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-X6P9-S6Z7-3PNY-C2NQQ,2.0,0.0588
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X6P9-S6Z7-3PNY-C2NQQ,10.0,0.05145
