ID,Height,timestamp,Type,From,To,Amount,Fee
4668249832546398706,715373,2020-02-03 12:42:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MD3L-HS66-BAZC-76L89,0.0,0.06615
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MD3L-HS66-BAZC-76L89,1e-08,1.06575
8567653575159483130,652033,2019-08-10 07:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.01866115,0.1
9252355014550232948,636532,2019-06-27 22:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.03100566,0.1
12827362017707626725,625543,2019-05-28 04:49:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.04245185,0.1
10572445451623167839,609801,2019-04-14 04:32:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.00294925,0.1
13934873029792805871,601205,2019-03-21 03:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.28110741,0.1
15554689726272518482,591561,2019-02-22 03:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.0113915,0.1
11605931619673053900,582626,2019-01-28 02:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.16932063,0.1
13445210764760222726,573974,2019-01-03 21:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.03263101,0.1
18149617271516114666,567486,2018-12-16 18:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.15783349,0.1
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.15628493,0.1
9345715932732066650,554890,2018-11-11 11:49:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.06722269,0.1
15830128422911302217,548044,2018-10-23 08:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.18149448,0.1
4568563072623505621,541930,2018-10-06 04:52:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.35900358,0.1
11234692549836738459,534656,2018-09-15 20:38:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.0135497,0.1
9659709524440381325,527690,2018-08-27 08:52:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.06067582,0.1
3214600752950944918,521443,2018-08-09 21:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.10484668,0.1
9958838653795666742,512388,2018-07-15 13:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.03445149,0.1
16140266222760509693,502208,2018-06-17 02:22:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MD3L-HS66-BAZC-76L89,100.06414825,1.0
4778099434820006114,483107,2018-04-24 14:21:12,Reward Recipient Assignment,S-MD3L-HS66-BAZC-76L89,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8903105004727951813,483077,2018-04-24 13:07:08,Reward Recipient Assignment,S-MD3L-HS66-BAZC-76L89,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
709997149934181596,482402,2018-04-22 14:53:17,Reward Recipient Assignment,S-MD3L-HS66-BAZC-76L89,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14690606466708969555,481356,2018-04-19 16:29:01,Reward Recipient Assignment,S-MD3L-HS66-BAZC-76L89,S-MD3L-HS66-BAZC-76L89,0.0,1.0
10849322300350087184,481351,2018-04-19 16:00:13,Ordinary Payment,S-MD3L-HS66-BAZC-76L89,S-YEDX-HFVU-2P76-4A9V8,5.0,1.0
16749209026433851221,479927,2018-04-15 16:28:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MD3L-HS66-BAZC-76L89,100.0,1.0
7833211676438672946,476361,2018-04-05 17:11:24,Account Update,S-MD3L-HS66-BAZC-76L89,,0.0,1.0
1400487180216648705,476360,2018-04-05 17:05:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MD3L-HS66-BAZC-76L89,1.0,1.0
