ID,Height,timestamp,Type,From,To,Amount,Fee
4562516504852640785,401701,2017-09-08 21:34:43,Ordinary Payment,S-VAUX-AT5Y-DLYC-9YL66,S-REEG-H3NA-PWB9-8EVA8,285.0,1.0
11738658748247832520,382787,2017-07-17 13:20:54,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VAUX-AT5Y-DLYC-9YL66,0.44800335,1.0
3045612981534539848,382407,2017-07-16 11:58:54,Reward Recipient Assignment,S-VAUX-AT5Y-DLYC-9YL66,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
3652248463349471640,381948,2017-07-15 04:58:49,Reward Recipient Assignment,S-VAUX-AT5Y-DLYC-9YL66,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6347690513221570679,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-VAUX-AT5Y-DLYC-9YL66,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10428469324223265201,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-VAUX-AT5Y-DLYC-9YL66,S-VAUX-AT5Y-DLYC-9YL66,0.0,1.0
8421908474537851511,381577,2017-07-14 04:12:05,Reward Recipient Assignment,S-VAUX-AT5Y-DLYC-9YL66,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3537284768880043211,381568,2017-07-14 03:50:28,Reward Recipient Assignment,S-VAUX-AT5Y-DLYC-9YL66,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6971875540469845292,381172,2017-07-13 01:24:28,Reward Recipient Assignment,S-VAUX-AT5Y-DLYC-9YL66,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10579565784766796642,381126,2017-07-12 22:22:28,Reward Recipient Assignment,S-VAUX-AT5Y-DLYC-9YL66,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13035393311883107079,378531,2017-07-05 16:02:33,Ordinary Payment,S-VAUX-AT5Y-DLYC-9YL66,S-3S4N-2QKJ-3532-HCX28,5.0,1.0
6555493800945983259,376868,2017-07-01 00:27:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VAUX-AT5Y-DLYC-9YL66,300.5,1.0
12267209391693297753,373802,2017-06-22 11:13:28,Reward Recipient Assignment,S-VAUX-AT5Y-DLYC-9YL66,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13091058771745681949,373731,2017-06-22 05:59:28,Ordinary Payment,S-YBYN-2GS6-ASJE-9KVPA,S-VAUX-AT5Y-DLYC-9YL66,7.0,1.0
5665436143660770079,373006,2017-06-20 05:44:57,Account Update,S-VAUX-AT5Y-DLYC-9YL66,,0.0,1.0
8022850742008983936,372987,2017-06-20 04:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAUX-AT5Y-DLYC-9YL66,1.0,1.0
