ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D334-NL44-Q4BD-7RVQ6,1e-08,0.59535
5747283414318002176,462759,2018-02-26 15:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D334-NL44-Q4BD-7RVQ6,0.00510617,1.0
10043499781365287209,456221,2018-02-08 09:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D334-NL44-Q4BD-7RVQ6,13.54816909,1.0
6022175591681833336,455729,2018-02-06 23:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D334-NL44-Q4BD-7RVQ6,0.01618523,1.0
3543158498164559244,444145,2018-01-05 14:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D334-NL44-Q4BD-7RVQ6,6.93722509,1.0
14349563110485620490,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D334-NL44-Q4BD-7RVQ6,1e-07,1.0
5053183290805202625,441619,2017-12-29 12:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D334-NL44-Q4BD-7RVQ6,3.20570014,1.0
5746579931957858873,441120,2017-12-28 03:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D334-NL44-Q4BD-7RVQ6,0.04310968,1.0
3950824085104827240,440120,2017-12-25 07:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D334-NL44-Q4BD-7RVQ6,0.01015738,1.0
3168467155135849776,434498,2017-12-09 15:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D334-NL44-Q4BD-7RVQ6,1.83048396,1.0
9665809689493371600,424821,2017-11-12 14:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D334-NL44-Q4BD-7RVQ6,9.27364188,1.0
1654391746340409307,424328,2017-11-11 04:50:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D334-NL44-Q4BD-7RVQ6,0.06101508,1.0
8922877453702835088,406019,2017-09-20 22:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D334-NL44-Q4BD-7RVQ6,0.18422108,1.0
13394905990953592986,405382,2017-09-19 04:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D334-NL44-Q4BD-7RVQ6,0.40347728,1.0
139690425505270434,402309,2017-09-10 14:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D334-NL44-Q4BD-7RVQ6,0.02275234,1.0
9372594055446916743,397645,2017-08-28 13:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D334-NL44-Q4BD-7RVQ6,0.07019937,1.0
9697688308961787785,396298,2017-08-24 18:25:22,Reward Recipient Assignment,S-D334-NL44-Q4BD-7RVQ6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2134063762628664333,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D334-NL44-Q4BD-7RVQ6,0.0,1.0
8902007217451361159,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D334-NL44-Q4BD-7RVQ6,0.0,1.0
1325234577096456750,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D334-NL44-Q4BD-7RVQ6,2.0,1.0001
7021214636900446923,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.02502957,1.0
6756154893998055898,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.35938614,1.0
5307526954123770742,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.85434417,1.0
12903364970402064936,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.64737612,1.0
18007858512068927690,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.18461594,1.0
269681383854671454,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,54.27063796,1.0
16734647139246645735,341961,2017-03-25 09:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.51048879,1.0
17473011803280152597,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.98792058,1.0
6118400279185596583,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.52655199,1.0
17642910502611125184,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.30746821,1.0
652982387534158324,339174,2017-03-17 14:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.84214764,1.0
8738629786290889093,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.06270084,1.0
1262154834418451964,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.04914395,1.0
18230660448080217131,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,8.66192011,1.0
10126662802581823440,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.081153,1.0
3580071559509662360,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.85640367,1.0
5812082081811693329,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D334-NL44-Q4BD-7RVQ6,1.0,1.0
14248958659361665487,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D334-NL44-Q4BD-7RVQ6,1.0,3.0
11963202123355836093,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D334-NL44-Q4BD-7RVQ6,2.0,2.0
16754950360843678952,334787,2017-03-05 08:27:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.13131578,1.0
9999189232932209641,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D334-NL44-Q4BD-7RVQ6,3.0,3.0
9672964698683085249,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D334-NL44-Q4BD-7RVQ6,2.0,2.0
1999685716806675778,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D334-NL44-Q4BD-7RVQ6,2.0,2.0
6058104735400283790,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D334-NL44-Q4BD-7RVQ6,3.0,1.0
7298841911542306184,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D334-NL44-Q4BD-7RVQ6,3.0,3.0
10668764747796455304,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D334-NL44-Q4BD-7RVQ6,20.0,1.0
11138678523599582394,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.08371727,1.0
18119985669152109857,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D334-NL44-Q4BD-7RVQ6,2.0,1.0
10096535026758700924,333800,2017-03-02 14:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,4.60674922,1.0
2568366248516043852,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D334-NL44-Q4BD-7RVQ6,5.0,2.0
4502894242171895969,333367,2017-03-01 09:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.39244629,1.0
8763242884739549027,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D334-NL44-Q4BD-7RVQ6,6.0,5.0
14865055478808886105,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.39112177,1.0
10672443008704566432,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D334-NL44-Q4BD-7RVQ6,5.0,5.0
8813156079432611799,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.33515275,1.0
15794964971282208460,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.24405761,1.0
5881004723793120822,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D334-NL44-Q4BD-7RVQ6,2.0,2.0
14534781520469573541,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D334-NL44-Q4BD-7RVQ6,4.0,4.0
2933896196711152825,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D334-NL44-Q4BD-7RVQ6,2.0,1.0
16888827741970224565,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.46975784,1.0
897292115632808937,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.10484068,1.0
4230462385886226993,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.36569677,1.0
2474254184453185444,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.42317525,1.0
3154872662587387519,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.2119455,1.0
6400961455451667179,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.3752447,1.0
9403043296976002668,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.2119455,1.0
17849632112259665592,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.12443409,1.0
10870741855551809031,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.70095512,1.0
4400334490727012808,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.70095512,1.0
4774046408990921503,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.00255348,1.0
5085187994873741036,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D334-NL44-Q4BD-7RVQ6,10.0,2.0
17218725835074007205,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.69196537,1.0
3353247452903387947,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D334-NL44-Q4BD-7RVQ6,2.0,2.0
981746211389570215,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D334-NL44-Q4BD-7RVQ6,3.0,2.0
13040982198942947648,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D334-NL44-Q4BD-7RVQ6,10.0,6.0
8843890052158754422,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D334-NL44-Q4BD-7RVQ6,10.0,6.0
13475186818840877262,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D334-NL44-Q4BD-7RVQ6,6.0,6.0
16464905492265453192,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D334-NL44-Q4BD-7RVQ6,5.0,1.0
12929478893489218375,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.15056751,1.0
17414713117509132258,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D334-NL44-Q4BD-7RVQ6,5.0,1.0
6153009315432290126,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D334-NL44-Q4BD-7RVQ6,12.0,1.0
16906652269335550556,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.77114172,1.0
7884166780809387787,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D334-NL44-Q4BD-7RVQ6,7.0,3.0
13819302535919139698,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D334-NL44-Q4BD-7RVQ6,10.0,3.0
2099654636177587168,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D334-NL44-Q4BD-7RVQ6,10.0,3.0
12036908181403183845,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D334-NL44-Q4BD-7RVQ6,20.0,1.0
17254775223017745368,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D334-NL44-Q4BD-7RVQ6,10.0,1.0
16831273730374749558,327711,2017-02-13 13:37:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,4.07410115,1.0
11185275165304774558,327304,2017-02-12 10:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.66757138,1.0
16907110324338288947,326930,2017-02-11 09:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.68396235,1.0
7607449936014494646,326527,2017-02-10 05:58:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.30586943,1.0
2285246332792246646,326124,2017-02-09 03:05:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.65866429,1.0
3399351785653008452,325758,2017-02-08 02:20:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.24190255,1.0
8158939297358857436,325400,2017-02-07 02:43:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.49617058,1.0
13622483759540700566,325031,2017-02-06 01:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,4.10627359,1.0
627654119664113361,324632,2017-02-04 23:13:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.68708772,1.0
12043131006695014517,324270,2017-02-03 23:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.03655495,1.0
5172142298601734184,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.36504867,1.0
4057931699718199099,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.1602571,1.0
16147496587219049055,322103,2017-01-28 21:42:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,3.56903262,1.0
12836055323824879076,321744,2017-01-27 20:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.83630337,1.0
12556208546778057033,321375,2017-01-26 20:25:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.6745824,1.0
2591244206099938775,320978,2017-01-25 17:50:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,3.17493851,1.0
5597120596470488787,320535,2017-01-24 11:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.23631831,1.0
5315796368399899842,320163,2017-01-23 11:30:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.0822199,1.0
13082802511040730050,319801,2017-01-22 10:46:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.96073951,1.0
16093572339709821114,319441,2017-01-21 10:48:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.65555306,1.0
14181468697988626803,319060,2017-01-20 08:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.24958795,1.0
11982807520601683033,318686,2017-01-19 07:55:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.53029443,1.0
15482225155258159021,318318,2017-01-18 07:09:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,7.62290117,1.0
7183079565588063534,317929,2017-01-17 05:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.75602886,1.0
9726477264554981865,317526,2017-01-16 02:09:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,3.28694391,1.0
9763899772516549851,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.25546126,1.0
3373079805399436034,316768,2017-01-13 22:52:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.64870726,1.0
3664549844179727597,316376,2017-01-12 20:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.89172569,1.0
5855023153681401543,316018,2017-01-11 20:52:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,18.44898131,1.0
6153112079204106374,315653,2017-01-10 20:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.53486575,1.0
4349983265580552943,315236,2017-01-09 16:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.45658975,1.0
3559921805126969071,314877,2017-01-08 16:40:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.66680872,1.0
7741171173983837158,314511,2017-01-07 15:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.27119555,1.0
8663833661026807529,314152,2017-01-06 15:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.28542701,1.0
4325480468796087255,313791,2017-01-05 15:13:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,4.45295977,1.0
11852186103119625426,313427,2017-01-04 14:58:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,50.511397,1.0
5091825229824738114,312989,2017-01-03 09:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.60177378,1.0
5227016317127285577,312506,2017-01-02 01:14:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,8.36045258,1.0
2958854434734506684,312140,2017-01-01 00:47:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.50160784,1.0
10012889335668171553,311765,2016-12-30 23:24:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.5278926,1.0
17973402142520446845,311389,2016-12-29 22:25:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.9263413,1.0
17519582581484989958,311019,2016-12-28 21:34:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.72626351,1.0
12147426910740096336,310661,2016-12-27 21:14:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,5.41652177,1.0
16826413916480965108,310287,2016-12-26 20:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.48747853,1.0
6227881909351115662,309895,2016-12-25 18:06:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,4.11090059,1.0
66553230955854775,309529,2016-12-24 17:28:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,5.75623427,1.0
1554488141045082374,308988,2016-12-23 05:32:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.78843508,1.0
6930159629170749601,308624,2016-12-22 04:56:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,3.90932441,1.0
13314414681716238007,308121,2016-12-20 19:00:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.89509028,1.0
6715749307336914603,307755,2016-12-19 18:10:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.74225998,1.0
9221987851069466677,307338,2016-12-18 14:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.40172663,1.0
7794285158412356247,306981,2016-12-17 14:27:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.66183261,1.0
11268831036803715618,306609,2016-12-16 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.6364737,1.0
13476476551091266600,306219,2016-12-15 11:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.38893425,1.0
3084575413690211718,305756,2016-12-14 04:08:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.89040181,1.0
14286365170900506552,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.31801784,1.0
6435209806654968753,304988,2016-12-12 00:50:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.61141493,1.0
5222517086564039826,304623,2016-12-11 00:20:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,4.61648612,1.0
6357256102081078539,304258,2016-12-09 23:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.44229897,1.0
14228699890071110499,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,5.57822475,1.0
16838864419304810320,303251,2016-12-07 04:26:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.91859352,1.0
428579032096015662,302890,2016-12-06 03:36:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.0862053,1.0
11325664608647934715,302471,2016-12-05 00:04:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.0024146,1.0
15824908152464283236,302108,2016-12-03 23:29:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,5.31074143,1.0
1455796479870261518,301697,2016-12-02 19:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,4.33405549,1.0
10602857863791588257,301317,2016-12-01 18:06:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.17757906,1.0
4154470353837807957,300886,2016-11-30 13:27:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,2.85110198,1.0
15091713574332837302,300490,2016-11-29 11:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,1.3686331,1.0
3443575017792858142,300122,2016-11-28 10:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,6.49969366,1.0
11288204382095004298,299764,2016-11-27 10:25:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.98402841,1.0
16122592013762170108,299397,2016-11-26 09:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,17.17421795,1.0
9284720233002762268,299026,2016-11-25 08:26:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,0.33608384,1.0
15728140859139485214,298666,2016-11-24 08:25:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,8.50422043,1.0
14519007285278286495,298227,2016-11-23 02:45:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D334-NL44-Q4BD-7RVQ6,3.10152886,1.0
