ID,Height,timestamp,Type,From,To,Amount,Fee
5035039075830168352,608628,2019-04-10 21:40:30,Ordinary Payment,S-M2QC-254R-B92Z-DYMVG,S-2ZLA-8V3W-45P3-2DYTA,1373.68532314,0.1
7584978020281161191,608627,2019-04-10 21:38:27,Ordinary Payment,S-M2QC-254R-B92Z-DYMVG,S-2ZLA-8V3W-45P3-2DYTA,1.0,0.1
14856705888830111938,604476,2019-03-30 07:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,56.91709971,1.0
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.24,0.02
4514807147992410005,595316,2019-03-04 15:35:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,51.27335242,1.0
962749011041978389,587623,2019-02-11 02:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,51.70916504,1.0
7689666248307719132,582000,2019-01-26 08:40:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.4774952,1.0
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,100.72,0.05
980025483918022333,567283,2018-12-16 04:13:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,52.27175853,1.0
1730253131170324978,562740,2018-12-03 11:21:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.50479864,1.0
11157632538159647202,559730,2018-11-25 01:24:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,52.76025869,1.0
8389837715353544929,554818,2018-11-11 06:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.49347716,1.0
12034143178692835836,554066,2018-11-09 03:58:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,142.8137459,1.0
4223174996360766695,550484,2018-10-30 03:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.52286856,1.0
8972386745889147405,546807,2018-10-19 20:57:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.74201939,1.0
7154523376604006490,544723,2018-10-14 01:01:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.05727624,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,53.15367401,1.0
2152335590741333944,541183,2018-10-04 03:19:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,53.04711772,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,54.87367502,1.0
16272393311349400050,533674,2018-09-13 02:54:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.14158162,1.0
11658875882693255103,530929,2018-09-05 10:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,51.01076057,1.0
10596436367431196547,528512,2018-08-29 16:12:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,51.11567959,1.0
462416614421156932,525762,2018-08-21 23:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,51.13826213,1.0
10048408978154866456,522666,2018-08-13 07:01:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.55419477,1.0
17772609423522817001,520551,2018-08-07 09:14:24,Reward Recipient Assignment,S-M2QC-254R-B92Z-DYMVG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7182281143774974030,514165,2018-07-20 12:23:25,Reward Recipient Assignment,S-M2QC-254R-B92Z-DYMVG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6672896453105252986,514164,2018-07-20 12:15:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M2QC-254R-B92Z-DYMVG,101.34058269,1.0
15735717815259180291,513819,2018-07-19 13:23:20,Ordinary Payment,S-M2QC-254R-B92Z-DYMVG,S-8KLL-PBYV-6DBC-AM942,0.9,0.01
7321475944261262398,513471,2018-07-18 14:09:49,Reward Recipient Assignment,S-M2QC-254R-B92Z-DYMVG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15991049453449453961,502427,2018-06-17 17:02:14,Ordinary Payment,S-M2QC-254R-B92Z-DYMVG,S-2ZLA-8V3W-45P3-2DYTA,301.9,1.0
12596516448258298690,500062,2018-06-11 01:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.34456487,1.0
7484699381493017944,495834,2018-05-30 05:04:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.05438963,1.0
11521484788538541394,492767,2018-05-21 15:12:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.26805819,1.0
2131703319787591838,489677,2018-05-13 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,51.06374562,1.0
12707394931007653594,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.01498719,1.0
5363309814204514801,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.56833275,1.0
11114135383310127451,482685,2018-04-23 09:52:08,Ordinary Payment,S-M2QC-254R-B92Z-DYMVG,S-2ZLA-8V3W-45P3-2DYTA,254.0,1.0
15065615107107032918,480175,2018-04-16 09:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.4067834,1.0
560398396677686954,475656,2018-04-03 17:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.16824438,1.0
489260061461301923,472470,2018-03-25 19:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.30982584,1.0
12648418109902158763,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.7500696,1.0
15409789763528652410,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.25735785,1.0
16387277181402163182,459635,2018-02-17 22:03:44,Ordinary Payment,S-M2QC-254R-B92Z-DYMVG,S-JG3K-W5LN-6KQY-9DK2N,310.0,1.0
12570911117440343141,459105,2018-02-16 10:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.12994148,1.0
7861938963776152711,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.19922424,1.0
16278276830270296893,454386,2018-02-03 05:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.47956378,1.0
14173704800326784050,449801,2018-01-21 09:39:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,62.47342449,1.0
15647048484918505115,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,51.43656492,1.0
8241683372650821983,445987,2018-01-10 18:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M2QC-254R-B92Z-DYMVG,50.99140131,1.0
17188290946702524409,440527,2017-12-26 11:13:19,Reward Recipient Assignment,S-M2QC-254R-B92Z-DYMVG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8285742343512826919,440520,2017-12-26 10:48:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M2QC-254R-B92Z-DYMVG,1.0,1.0
