ID,Height,timestamp,Type,From,To,Amount,Fee
3041393855178804158,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
16067312499117517151,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
4590934905618157283,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
2709328455695801587,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
8634395682766763527,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
12336091497441025900,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
18342826704715074770,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
7767329350005306264,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYSE-RPTT-SPVY-D2ZBE,1.0,1.0
3754306515923701419,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
17450172446752830424,358906,2017-05-11 19:48:28,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-L8KA-MEEV-D2RR-A6RFB,100100.0,10.0
1609856760258485311,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GYSE-RPTT-SPVY-D2ZBE,0.00166904,1.0
95672082778514205,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYSE-RPTT-SPVY-D2ZBE,2.0,1.0001
13629596174293561681,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYSE-RPTT-SPVY-D2ZBE,1.0,1.0
4775325432142806012,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYSE-RPTT-SPVY-D2ZBE,1.0,3.0
9293808832970872525,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYSE-RPTT-SPVY-D2ZBE,2.0,2.0
7257309891495782100,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYSE-RPTT-SPVY-D2ZBE,3.0,3.0
8037451036356832534,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYSE-RPTT-SPVY-D2ZBE,2.0,2.0
5749498895395307850,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYSE-RPTT-SPVY-D2ZBE,3.0,1.0
17347368673931394475,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYSE-RPTT-SPVY-D2ZBE,3.0,3.0
15325437436089489270,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYSE-RPTT-SPVY-D2ZBE,20.0,1.0
13021920168112384919,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYSE-RPTT-SPVY-D2ZBE,2.0,1.0
7984862868971464465,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYSE-RPTT-SPVY-D2ZBE,5.0,2.0
16219339633517711198,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYSE-RPTT-SPVY-D2ZBE,6.0,5.0
11134188829944703146,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYSE-RPTT-SPVY-D2ZBE,5.0,5.0
16017080010485121445,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYSE-RPTT-SPVY-D2ZBE,2.0,2.0
5739199746910701867,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYSE-RPTT-SPVY-D2ZBE,4.0,4.0
9459253858608784827,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYSE-RPTT-SPVY-D2ZBE,2.0,1.0
17098309911823626471,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYSE-RPTT-SPVY-D2ZBE,10.0,2.0
2346430466423435940,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYSE-RPTT-SPVY-D2ZBE,2.0,2.0
8078014170587663939,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYSE-RPTT-SPVY-D2ZBE,3.0,2.0
14413209477490252956,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYSE-RPTT-SPVY-D2ZBE,10.0,6.0
16476207412101412735,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYSE-RPTT-SPVY-D2ZBE,6.0,6.0
4737302757913253882,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYSE-RPTT-SPVY-D2ZBE,5.0,1.0
7214680793431199550,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYSE-RPTT-SPVY-D2ZBE,5.0,1.0
13149091698158165166,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYSE-RPTT-SPVY-D2ZBE,12.0,1.0
2431963460337852907,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYSE-RPTT-SPVY-D2ZBE,7.0,3.0
3222119314907991262,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYSE-RPTT-SPVY-D2ZBE,10.0,3.0
1084241974035381690,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYSE-RPTT-SPVY-D2ZBE,10.0,3.0
11133130821442857735,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYSE-RPTT-SPVY-D2ZBE,20.0,1.0
12972087453294776829,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYSE-RPTT-SPVY-D2ZBE,10.0,1.0
16067378711566444494,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GYSE-RPTT-SPVY-D2ZBE,0.00633424,1.0
4458298933220250429,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GYSE-RPTT-SPVY-D2ZBE,0.002384,1.0
18236440244063671094,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
16372515669207365036,273057,2016-09-13 13:59:07,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-L8KA-MEEV-D2RR-A6RFB,198979.0,20.0
14341544027282023215,273054,2016-09-13 13:46:52,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-L8KA-MEEV-D2RR-A6RFB,1000.0,1.0
8206832604427594744,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
383798504271457603,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
14682569261838547712,75294,2015-03-10 02:05:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
6165679108666025259,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
13476536063090730121,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
13636862977153937205,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
16127941308039161969,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
1877927973712724215,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
14757247915106868546,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
8482560114423898063,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
1907695557900086554,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GYSE-RPTT-SPVY-D2ZBE,0.0,1.0
2025951474004221323,63748,2015-02-05 19:10:39,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-L8KA-MEEV-D2RR-A6RFB,49950.0,50.0
12821823631265091679,63744,2015-02-05 19:02:04,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-L8KA-MEEV-D2RR-A6RFB,49950.0,50.0
14372663093609628568,62659,2015-02-02 18:14:32,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-L8KA-MEEV-D2RR-A6RFB,1156.0,1.0
12674632457489602784,61343,2015-01-30 01:55:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,155.71492626,1.0
16012985274614358111,61259,2015-01-29 20:17:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,34.89792569,1.0
881481192553895651,61135,2015-01-29 11:52:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,72.4038656,1.0
2485225940907243056,61097,2015-01-29 09:24:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,154.20995768,1.0
8814828678527268986,61080,2015-01-29 08:18:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,169.95638053,1.0
6757745473883766887,61060,2015-01-29 06:57:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,170.26155519,1.0
9753598586351973667,61016,2015-01-29 03:42:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,51.09290796,1.0
9162913105109571978,60950,2015-01-28 23:33:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,151.67009777,1.0
16670885013696057961,60888,2015-01-28 19:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,104.60739171,1.0
12945446074109496978,60807,2015-01-28 14:08:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,152.07821517,1.0
3259297281203173696,60767,2015-01-28 11:17:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,41.21329462,1.0
14842186363662638613,60745,2015-01-28 09:55:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,214.68033323,1.0
18165215605054971257,60270,2015-01-27 02:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,41.50716379,1.0
13462124575431645393,60106,2015-01-26 15:33:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,275.4962529,1.0
9212095759670323903,59760,2015-01-25 15:33:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,187.49965669,1.0
11571128334479933386,59703,2015-01-25 12:11:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,152.35965579,1.0
11431113359423927030,59647,2015-01-25 08:06:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,413.62185782,1.0
18245952843054391532,59538,2015-01-25 00:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,53.46327123,1.0
3808508084242705233,59415,2015-01-24 16:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,34.35400133,1.0
3803096414210541929,58308,2015-01-21 14:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,65.42739234,1.0
5924083552322890664,58285,2015-01-21 12:45:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,170.1495273,1.0
561111209499448437,58182,2015-01-21 05:23:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,75.6094469,1.0
4028094799441451618,58124,2015-01-21 02:00:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,186.36593818,1.0
17318927362012741581,58058,2015-01-20 21:14:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,43.21608418,1.0
15345836814992077592,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,59.71359017,1.0
5836852040438319523,57514,2015-01-19 09:14:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,214.24934536,1.0
6853198858463346045,57446,2015-01-19 04:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,135.36416861,1.0
10175485547756448656,57345,2015-01-18 21:08:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,209.66628542,1.0
2206299127625864787,57322,2015-01-18 19:46:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,93.55006023,1.0
7590631457742461572,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,30.7494786,1.0
2751444204853669864,57135,2015-01-18 07:44:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,185.62225599,1.0
16344504751904193497,57074,2015-01-18 03:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,119.19361356,1.0
15915176022860524687,57001,2015-01-17 22:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,394.02365478,1.0
12921514111216054411,56952,2015-01-17 19:15:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,28.05194816,1.0
6788994677913509424,56829,2015-01-17 10:51:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,143.20257447,1.0
5300776885638697046,56726,2015-01-17 03:53:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,211.22004772,1.0
16061792346308648038,56713,2015-01-17 03:15:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,260.31661116,1.0
2980585490212537449,56711,2015-01-17 03:03:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,48.84724624,1.0
4664941289839771576,56588,2015-01-16 18:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,68.7615252,1.0
6639207801709225965,56459,2015-01-16 10:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,63.80584331,1.0
10074802215230568967,56339,2015-01-16 02:14:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,117.70940823,1.0
12636472957135703984,56196,2015-01-15 17:09:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,156.27465084,1.0
2735054581891230711,56093,2015-01-15 09:57:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,46.92317252,1.0
3401686515889038378,55975,2015-01-15 02:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,131.96573401,1.0
14050306076590263821,55834,2015-01-14 16:28:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,173.43231797,1.0
13699617958334109297,55725,2015-01-14 09:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,34.96849042,1.0
18097803522683452842,55699,2015-01-14 07:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,182.59209563,1.0
2792524901783191950,55659,2015-01-14 04:58:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,153.84811755,1.0
15613633652323800594,55606,2015-01-14 01:14:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,110.63714666,1.0
17572068365355253741,55537,2015-01-13 20:40:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,151.37953473,1.0
9410537293537950182,55471,2015-01-13 16:46:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,184.56902606,1.0
4808325339435176197,55444,2015-01-13 13:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,175.03751341,1.0
7325185149457042678,55356,2015-01-13 08:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,118.87964517,1.0
2974284042795101240,55277,2015-01-13 02:44:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,616.0458132,1.0
14982085302273308761,55236,2015-01-13 00:32:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,127.79040626,1.0
11885466491123205884,55201,2015-01-12 22:46:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,225.15456055,1.0
8536691053009255892,54987,2015-01-12 07:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,26.87783412,1.0
4387768819843287456,54930,2015-01-12 03:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,190.28490774,1.0
15155289340306828355,54851,2015-01-11 22:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,209.87807945,1.0
3597329540856695878,54753,2015-01-11 15:43:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,487.13211341,1.0
4005788520908625083,54742,2015-01-11 14:48:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,126.36420388,1.0
1853404708320937373,54613,2015-01-11 06:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,131.52013255,1.0
14608240716010781577,54491,2015-01-10 22:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,128.49189265,1.0
11576075508564503572,54371,2015-01-10 13:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,20.03741116,1.0
17271268882324929181,54356,2015-01-10 12:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,152.69396961,1.0
2130331207810367825,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,124.43833683,1.0
11064960337082394614,54022,2015-01-09 13:56:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,174.83274123,1.0
14359446247827438748,54004,2015-01-09 12:54:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,94.0646582,1.0
6988768421228594763,53275,2015-01-07 12:14:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,47.36326024,1.0
10221264536522764187,53241,2015-01-07 09:34:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,209.44570448,1.0
1698622938581114897,53202,2015-01-07 07:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,218.76301499,1.0
11559279874917149536,53127,2015-01-07 02:18:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,398.77524947,1.0
17879846269365840091,53076,2015-01-06 22:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,26.45735171,1.0
10966557918902798590,53069,2015-01-06 22:04:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,267.00033531,1.0
2708974428788668928,52884,2015-01-06 09:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,112.77187445,1.0
1478124471398937083,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,132.15850722,1.0
12632747593149680365,52601,2015-01-05 14:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,611.26877956,1.0
7892731304714885165,50777,2014-12-31 12:38:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,60.04024752,1.0
13868458808222714682,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,55.03792853,1.0
4132457552776012676,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,27.91136992,1.0
7069679124496088120,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,13.8251245,1.0
1761472623385332067,50606,2014-12-31 01:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,37.43722818,1.0
14974918808735028103,50598,2014-12-31 00:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,44.44717804,1.0
11410264496336147417,50590,2014-12-31 00:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,15.14721187,1.0
7779269392828506459,50590,2014-12-31 00:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,43.03179415,1.0
5453589486177213832,50574,2014-12-30 23:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,71.81843076,1.0
3444074534440269277,50564,2014-12-30 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,90.00363242,1.0
174993993554714869,50424,2014-12-30 12:52:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,24.15112712,1.0
14586269767082267409,50385,2014-12-30 10:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,24.13470257,1.0
14318884793867434153,50362,2014-12-30 08:44:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,82.44315593,1.0
16326244286646515570,50344,2014-12-30 07:21:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,76.1612345,1.0
15203433233874138601,50267,2014-12-30 02:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,265.06480594,1.0
14865021049591502404,50165,2014-12-29 19:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,65.84975591,1.0
15611864773588239335,50145,2014-12-29 18:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,31.64880359,1.0
13197997737998212627,50143,2014-12-29 18:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,20.06021523,1.0
5249112818515310776,50114,2014-12-29 16:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,50.00757415,1.0
7097926316514017444,50093,2014-12-29 14:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,30.0415254,1.0
14799695878291562077,50070,2014-12-29 13:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GYSE-RPTT-SPVY-D2ZBE,49.92813427,1.0
