ID,Height,timestamp,Type,From,To,Amount,Fee
9046675056890641774,1200444,2023-10-14 19:23:41,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15907375106022966763,1200443,2023-10-14 19:20:34,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-Y3UJ-F38Y-XTBA-A45TF,0.3,0.02
1962843464981493029,1200440,2023-10-14 19:11:32,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
462299991642221561,1200440,2023-10-14 19:11:32,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-C83F-B8YL-VJL6-4N6HH,147.0,0.0
5235033309169963193,1200440,2023-10-14 19:11:32,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5410194359928912431,1200440,2023-10-14 19:11:32,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-Q74R-PV5V-78EM-9GRSR,3.382185,0.0
13838549371094511308,1200439,2023-10-14 19:08:29,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-Y3UJ-F38Y-XTBA-A45TF,0.3,0.01
18068838532481228460,1199248,2023-10-11 11:41:04,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-SL4C-9YK4-82BH-AJJUC,100.0,0.0
7578969481363980015,1199248,2023-10-11 11:41:04,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13215157692907526614,1199247,2023-10-11 11:37:06,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-Y3UJ-F38Y-XTBA-A45TF,150.3,0.02
16631600145434628669,1198091,2023-10-08 06:17:45,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-M3KH-KRBW-7QJK-BF5VX,95.671,0.0
2931540513156679311,1198091,2023-10-08 06:17:45,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10953302263894699886,1198090,2023-10-08 06:15:32,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-Y3UJ-F38Y-XTBA-A45TF,100.3,0.02
3629231498412598111,1196863,2023-10-04 20:28:46,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-SL4C-9YK4-82BH-AJJUC,51.0,0.0
18392345717341740969,1196863,2023-10-04 20:28:46,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16551577487283103341,1196862,2023-10-04 20:23:33,Ordinary Payment,S-M3KH-KRBW-7QJK-BF5VX,S-Y3UJ-F38Y-XTBA-A45TF,95.971,0.02
11428930375403370173,1193387,2023-09-25 04:35:30,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-UQ7R-DQQY-2PZC-55UXD,50.0,0.0
11547309340234240947,1193387,2023-09-25 04:35:30,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2232462935900820195,1193386,2023-09-25 04:30:21,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-Y3UJ-F38Y-XTBA-A45TF,51.3,0.02
2044181418804724681,1193263,2023-09-24 20:26:44,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2326050936070238286,1193262,2023-09-24 20:22:08,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-Y3UJ-F38Y-XTBA-A45TF,50.3,0.02
