ID,Height,timestamp,Type,From,To,Amount,Fee
10632229674867303156,989966,2022-03-08 17:57:23,Add Commitment,S-E8C9-SFXU-YL8K-BMQFB,,0.0,0.02205
9313492800226680448,983373,2022-02-18 10:14:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8C9-SFXU-YL8K-BMQFB,30.00688311,0.0147
14324186149155959283,972340,2022-01-18 18:14:04,Add Commitment,S-E8C9-SFXU-YL8K-BMQFB,,0.0,0.02205
8253060660433746662,969750,2022-01-11 13:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8C9-SFXU-YL8K-BMQFB,30.01584711,0.0588
14889079311292209813,961598,2021-12-19 21:28:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8C9-SFXU-YL8K-BMQFB,29.99827197,0.0147
12476609721650007643,953768,2021-11-28 03:29:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8C9-SFXU-YL8K-BMQFB,30.0175543,0.0147
7227284565203600080,950721,2021-11-19 16:11:32,Add Commitment,S-E8C9-SFXU-YL8K-BMQFB,,0.0,0.02205
15689419310095601765,945957,2021-11-06 10:20:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8C9-SFXU-YL8K-BMQFB,30.00530961,0.0147
13602331923911573516,939499,2021-10-19 11:24:49,Add Commitment,S-E8C9-SFXU-YL8K-BMQFB,,0.0,0.03675
18201127316915311915,930026,2021-09-23 03:30:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8C9-SFXU-YL8K-BMQFB,30.00301562,0.0147
14380083592729013030,922667,2021-09-02 16:38:50,Add Commitment,S-E8C9-SFXU-YL8K-BMQFB,,0.0,0.0294
489312718331635974,921592,2021-08-30 17:00:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8C9-SFXU-YL8K-BMQFB,30.00396357,0.0147
1718848583431457494,912998,2021-08-06 19:44:39,Add Commitment,S-E8C9-SFXU-YL8K-BMQFB,,0.0,0.0147
15068855947057911990,907601,2021-07-22 19:45:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8C9-SFXU-YL8K-BMQFB,30.00611011,0.0147
13685715518822430560,891707,2021-06-08 15:32:23,Add Commitment,S-E8C9-SFXU-YL8K-BMQFB,,0.0,0.0147
2171684712696980183,891695,2021-06-08 14:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8C9-SFXU-YL8K-BMQFB,9.99864266,0.0147
13404926701197194810,876621,2021-04-27 16:10:29,Reward Recipient Assignment,S-E8C9-SFXU-YL8K-BMQFB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6833228438441477554,876250,2021-04-26 15:16:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E8C9-SFXU-YL8K-BMQFB,0.0147,0.0147
