ID,Height,timestamp,Type,From,To,Amount,Fee
4696273145001139658,383477,2017-07-19 12:04:58,Ordinary Payment,S-6YLX-WT7Z-4JYJ-FFQPS,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
2277629053521971802,383353,2017-07-19 03:27:59,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-6YLX-WT7Z-4JYJ-FFQPS,40.0,1.0
17849325778524074467,382516,2017-07-16 18:57:04,Ordinary Payment,S-6YLX-WT7Z-4JYJ-FFQPS,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
1631681232236676382,382506,2017-07-16 18:24:00,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-6YLX-WT7Z-4JYJ-FFQPS,65.0,1.0
10590659420535772894,381607,2017-07-14 06:39:50,Ordinary Payment,S-6YLX-WT7Z-4JYJ-FFQPS,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
883734819900294256,381593,2017-07-14 05:45:40,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-6YLX-WT7Z-4JYJ-FFQPS,285.0,1.0
11941357870647938590,357443,2017-05-07 17:17:34,Ordinary Payment,S-6YLX-WT7Z-4JYJ-FFQPS,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
16185752560450858696,357441,2017-05-07 17:00:56,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-6YLX-WT7Z-4JYJ-FFQPS,3000.0,1.0
18300265826009571796,350319,2017-04-17 18:45:20,Ordinary Payment,S-6YLX-WT7Z-4JYJ-FFQPS,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
4204796938833926811,350315,2017-04-17 18:36:06,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-6YLX-WT7Z-4JYJ-FFQPS,210.0,1.0
