ID,Height,timestamp,Type,From,To,Amount,Fee
289566834994956934,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,7.24114716,1.0
1067386393387560701,439647,2017-12-24 00:30:18,Ordinary Payment,S-UVZJ-BEKQ-DCZY-2YLXU,S-DCN3-47CK-T445-FQXE3,90.0,1.0
15786170543129459491,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,4.21020016,1.0
14975406717635526974,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,10.52298498,1.0
8030531394838427434,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,4.41115927,1.0
5616643097274453391,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,10.30713096,1.0
768716586594629240,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,10.47446086,1.0
134005030083471719,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,9.00993824,1.0
1175808735992483708,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,4.01378115,1.0
12087463785875006097,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,4.81619427,1.0
3719731034163855166,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,14.2667412,1.0
5528138127127098094,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,7.41547852,1.0
14433101388996382036,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,10.05187705,1.0
16240698674504748328,397744,2017-08-28 19:25:04,Ordinary Payment,S-UVZJ-BEKQ-DCZY-2YLXU,S-DCN3-47CK-T445-FQXE3,186.0,1.0
17018152380362663633,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,10.56164245,1.0
7306980605869808809,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,6.56376858,1.0
12210110120003456575,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,23.93768278,1.0
12280403417416612565,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,12.99123671,1.0
2076780594142960802,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,1.92895815,1.0
86953200029660368,388802,2017-08-03 19:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,20.08691136,1.0
2666083430808652389,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,1.60560919,1.0
4865839167328453383,386410,2017-07-28 03:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,20.18096516,1.0
9296393960129440687,385361,2017-07-25 05:09:36,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UVZJ-BEKQ-DCZY-2YLXU,0.0,1.0
1249001619413030743,384867,2017-07-23 21:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,20.07604124,1.0
16354712882530282285,382277,2017-07-16 03:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,20.26657071,1.0
960386587837482573,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,6.89113027,1.0
955201304463265385,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,20.18196429,1.0
415121527923706008,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,3.34305128,1.0
6026984568696914199,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVZJ-BEKQ-DCZY-2YLXU,20.17968828,1.0
3293203305540868924,367766,2017-06-05 14:26:02,Reward Recipient Assignment,S-UVZJ-BEKQ-DCZY-2YLXU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16716362329412211004,359323,2017-05-12 23:32:20,Ordinary Payment,S-UVZJ-BEKQ-DCZY-2YLXU,S-DCN3-47CK-T445-FQXE3,152.0,1.0
12942580819310191350,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-UVZJ-BEKQ-DCZY-2YLXU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13444216246249736905,279540,2016-10-01 18:14:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,156.01018964,2.0
11944154669949883033,273441,2016-09-14 15:59:13,Ordinary Payment,S-UVZJ-BEKQ-DCZY-2YLXU,S-DCN3-47CK-T445-FQXE3,10169.0,1.0
8719204615613782219,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,2.12290049,2.0
14678626946193690001,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,35.94507432,2.0
15436145115996841056,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,2.57383208,2.0
2281370337219345852,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,54.38793016,2.0
10648580956172145579,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,16.59644218,2.0
2663351433795899119,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,2.57155629,2.0
18251349680106232933,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,3.36500558,2.0
6523708483892865361,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,3.3763597,2.0
9698325580664924970,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,15.27205254,2.0
2422001698098461403,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,15.12475402,2.0
9410815618411309099,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,43.79013387,2.0
13977559799238747827,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,7.14353976,2.0
12826805135044491382,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,5.29142026,2.0
9459329452941604846,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,2.74843199,2.0
768565167608445298,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,4.65818283,2.0
14147657957923524149,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,13.2415649,2.0
15350048396083271266,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,4.0657002,2.0
16466394144861356624,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,13.4798541,2.0
9767877876242816622,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,2.06524025,2.0
8283297360281763930,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,4.69099281,2.0
2292135610139891955,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,28.95402285,2.0
16692855465015657626,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,4.29942188,2.0
15843004017806580501,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,24.77173608,2.0
13672098206906823918,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,23.44829748,2.0
1065388415300775729,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,5.98574098,2.0
10931306559758524647,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,6.24064004,2.0
3405986000467413650,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,5.66738628,2.0
16582317104357103091,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,3.41351054,2.0
15487214338296650281,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,41.00332503,2.0
1948678340730834908,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,11.43151911,2.0
3356389004022876041,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,2.32820487,2.0
18284997601146976576,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,7.10252148,2.0
17870354175133357602,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,3.06751033,2.0
7107329209691493496,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,5.36760455,2.0
8506622095966736005,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,6.19611395,2.0
10985130375987927698,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,9.17058421,2.0
146847955103641318,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,10.26169775,2.0
11175970020378441499,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,4.88022592,2.0
2933725425420676724,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,11.08615521,2.0
17666548010441769997,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,10.08942284,2.0
15684360320211119628,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,7.34645758,2.0
13986234660142046763,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,11.46507248,2.0
10575846247954359307,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,6.63387978,2.0
17845027150136501084,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,4.5037747,2.0
9026837192457680696,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,8.39270371,2.0
17656562588092439056,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,15.90370229,2.0
5444072685243993256,244102,2016-06-24 07:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,11.46406841,2.0
1494606175174536165,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,10.50546731,2.0
6863919964341885493,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,73.3802271,2.0
17349191568623038323,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,50.83669441,2.0
9513600790221211025,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,4.05753208,2.0
1605125643592891965,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,18.40891769,2.0
5156874873945113867,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,15.52436462,2.0
1266121427888592380,243101,2016-06-21 11:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,8.8048039,2.0
17338603164615330479,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,5.57557462,2.0
5890388193802766209,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,4.75016838,2.0
13533202008021724231,242800,2016-06-20 14:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UVZJ-BEKQ-DCZY-2YLXU,33.4279925,2.0
6726868729974743154,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-UVZJ-BEKQ-DCZY-2YLXU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9769387726122408567,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,3.47831685,1.0
8129571686008267253,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,39.20374773,1.0
873020275501108664,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,39.94103527,1.0
3950588181573153033,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,8.91561342,1.0
15760896181233182619,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,12.2165832,1.0
17033875743302336957,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,38.07704959,1.0
4782559562906877958,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,40.9748656,1.0
10077541673541854798,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,16.76440739,1.0
5434897490836837063,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,7.78193829,1.0
4791202779496619547,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,20.05377,1.0
6285925536237861432,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,23.45636255,1.0
9138433580117578200,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,11.14500329,1.0
15157723343638295531,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,39.13342783,1.0
6673718567544270409,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,11.78422658,1.0
6953605080219829755,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,21.67344298,1.0
16292511239492756626,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,4.5454873,1.0
12466062779651471738,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,13.70814317,1.0
8385606208913775538,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,22.72521167,1.0
17296972563238403933,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,13.02877437,1.0
13936306861707315937,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,12.69758974,1.0
16899226686953991538,235401,2016-05-30 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,2.33980031,1.0
11828677466590209684,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,8.35613783,1.0
10601584583073966561,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,11.25777775,1.0
18058210556699961372,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,22.64423474,1.0
6673187670546295341,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,38.20559706,1.0
18363438666247075782,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,9.08742151,1.0
18249796473446398429,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,14.03013808,1.0
18286278115517244622,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,3.4225293,1.0
14889527768934901926,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,6.72977032,1.0
13053326009050003275,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,8.30300993,1.0
16372551913683873046,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,8.23821301,1.0
6827883538304414600,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,12.38678751,1.0
128771540941109146,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,4.04161441,1.0
4458793785042781813,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,6.67344492,1.0
10769189188545129590,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,18.24279053,1.0
5285256028536033994,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,13.17744639,1.0
13823635080908361509,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,2.70897902,1.0
13550860816741719975,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,3.27063293,1.0
12612879605736053166,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,10.96939223,1.0
9480806849047011260,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,12.47768606,1.0
9330026357847485986,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,12.25934256,1.0
16667996702185007270,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,25.35530928,1.0
3380841594381724864,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,6.763716,1.0
15102096388005973274,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,5.19749843,1.0
14765939942826411926,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,16.43969763,1.0
8453866580003232970,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,8.31357278,1.0
5223497954292983177,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,5.82871001,1.0
1737514601836404937,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,20.6530264,1.0
14881801874226370737,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,9.11707667,1.0
11050192329101278839,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,6.53386748,1.0
7127159064592898259,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,6.52743617,1.0
7888896001791761740,231905,2016-05-21 02:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,15.6489309,1.0
8176236426386181077,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,9.97262574,1.0
11501780096811396778,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,34.01160823,1.0
1862796400696543653,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,8.19938935,1.0
1563754251496963175,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,2.46452985,1.0
12457011084953672530,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,7.48640302,1.0
17433040873559765129,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,2.04892728,1.0
5585714439486220883,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,7.24552204,1.0
2417192998664167210,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,30.05484967,1.0
5944340776264187086,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,11.98332078,1.0
11084871531485453035,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UVZJ-BEKQ-DCZY-2YLXU,16.50387104,1.0
