ID,Height,timestamp,Type,From,To,Amount,Fee
16029426552996471702,780439,2020-08-03 05:45:31,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-4Y3L-HTP3-9HX5-2QU9P,11.4267,0.02205
10909339259416807825,742294,2020-04-18 19:56:51,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-U82B-2RNR-65M6-APU39,3.0,0.0294
5861474651237251013,742209,2020-04-18 14:31:12,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-U82B-2RNR-65M6-APU39,4.0,0.05145
1052775104614468141,741589,2020-04-16 20:24:03,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-U82B-2RNR-65M6-APU39,1.0,0.05145
13647524009856618531,741421,2020-04-16 09:24:02,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-U82B-2RNR-65M6-APU39,2.0,0.03675
15173345151689410163,740484,2020-04-13 18:49:59,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-HQA7-MXDE-U492-GQ2VP,2.0,0.0294
11787366364430470358,739962,2020-04-12 07:31:26,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-DLRM-VJXG-4FBV-7WA7M,9.0,0.0588
16161902468652072024,739716,2020-04-11 14:25:40,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-U82B-2RNR-65M6-APU39,10.0,0.0294
17967649395608021814,739255,2020-04-10 07:51:45,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-SQ8Q-7JDT-R2WR-CQ8HA,1.0,0.0588
6965851375236259709,738573,2020-04-08 10:24:33,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-U82B-2RNR-65M6-APU39,1.0,0.05145
1968601035870631107,734846,2020-03-29 00:08:28,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-S2JC-VY67-LT2T-BCPMK,5.0,0.02205
13767190411600541695,734474,2020-03-27 23:10:35,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-NMR5-Y9CX-ZZ6A-8ZNDB,4.0,0.03675
11926132831326074057,733193,2020-03-24 09:08:32,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-U82B-2RNR-65M6-APU39,10.0,0.0294
17646690858615818193,732930,2020-03-23 15:39:26,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-JZJC-2A52-Y3EH-86U8V,3.0,0.0294
171391616283064304,732906,2020-03-23 13:41:24,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-U82B-2RNR-65M6-APU39,1.0,0.0441
2158654663395395716,732135,2020-03-21 10:06:26,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-2GY3-PHGN-A65X-BGDWE,4.0,0.0588
1308926467407623794,731253,2020-03-18 22:46:40,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.03675
14705590009075483934,731057,2020-03-18 09:44:34,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-U82B-2RNR-65M6-APU39,1.0,0.0588
6041283270655773116,730119,2020-03-15 18:41:37,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-BQSP-994T-HGB3-5Q9KL,10.0,0.0147
13163456431860389642,729454,2020-03-13 22:09:48,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-U82B-2RNR-65M6-APU39,8.0,0.03675
9092052813859603550,729083,2020-03-12 21:21:34,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-QDYN-K2R5-F4DY-APL2Q,11.0,0.03675
16478583764978266322,729046,2020-03-12 19:08:48,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-U82B-2RNR-65M6-APU39,1.0,0.0588
18203323716533353355,727864,2020-03-09 11:34:27,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-U82B-2RNR-65M6-APU39,18.0,0.02205
9422951380951200778,725885,2020-03-03 22:04:37,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-CVRL-6SHB-RAPV-B496Q,4.0,0.03675
2897074416768091803,722736,2020-02-24 02:57:30,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-U82B-2RNR-65M6-APU39,4.0,0.0588
7872424218376094767,722114,2020-02-22 08:59:09,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-GW7Q-HBY5-ME98-6562X,1.0,0.05145
5611923193654188215,721980,2020-02-22 00:06:13,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-RZU2-2HJP-PY3T-8P9E4,4.0,0.0294
7233193102382631420,721681,2020-02-21 04:02:23,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-U82B-2RNR-65M6-APU39,2.0,0.0588
17861189733908892533,721532,2020-02-20 17:54:22,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-U82B-2RNR-65M6-APU39,2.0,0.0294
15992575359383282119,721515,2020-02-20 16:35:41,Ordinary Payment,S-RBMQ-7A7Y-Q2SD-8LMCK,S-U82B-2RNR-65M6-APU39,1.0,0.0294
3916262843038988536,720318,2020-02-17 08:13:46,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-U82B-2RNR-65M6-APU39,1.0,0.0441
7355685918413639980,717435,2020-02-09 06:14:21,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-CLJH-9FRZ-8M4F-ATNEA,16.0,0.05145
4655732425798686445,717030,2020-02-08 03:30:13,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-U82B-2RNR-65M6-APU39,5.0,0.03675
18436550113051627048,716110,2020-02-05 13:32:02,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-U82B-2RNR-65M6-APU39,2.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U82B-2RNR-65M6-APU39,10.0,0.08085
