ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YSRM-E8QH-D5NS-7X2FA,2.19e-06,0.0735
5446046534253602399,385470,2017-07-25 12:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSRM-E8QH-D5NS-7X2FA,0.0,1.0
17547729436390705824,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSRM-E8QH-D5NS-7X2FA,0.0,1.0
1222540389099085136,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSRM-E8QH-D5NS-7X2FA,0.0,1.0
2873274862568634750,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSRM-E8QH-D5NS-7X2FA,0.0,1.0
17060025985073705482,384169,2017-07-21 13:08:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSRM-E8QH-D5NS-7X2FA,0.0,1.0
5424753891647483530,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSRM-E8QH-D5NS-7X2FA,0.0,1.0
2075121379995053378,378787,2017-07-06 08:59:08,Ordinary Payment,S-YSRM-E8QH-D5NS-7X2FA,S-9VK9-RQY3-XDST-A9MC5,62593.0,1.0
7792317956080061557,378273,2017-07-04 22:29:40,Account Update,S-YSRM-E8QH-D5NS-7X2FA,,0.0,1.0
16589001092745366136,378272,2017-07-04 22:20:05,Ordinary Payment,S-LMHH-TNLC-M4JM-9EZTL,S-YSRM-E8QH-D5NS-7X2FA,2000.0,1.0
11647877197365605580,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YSRM-E8QH-D5NS-7X2FA,0.0,1.0
14892177851839939631,63185,2015-02-04 05:01:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,64.73389115,1.0
1970558534574602993,63021,2015-02-03 18:22:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,84.32812076,1.0
7027891394219390809,62953,2015-02-03 13:53:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,334.89615653,1.0
16440732011019482371,62939,2015-02-03 12:45:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,60.82702763,1.0
18322278465874793445,56692,2015-01-17 01:27:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,272.08111165,1.0
7901210167486832853,56619,2015-01-16 21:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,58.71712781,1.0
15509840982227895719,56220,2015-01-15 18:32:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,48.06004356,1.0
7381863300324016479,54111,2015-01-09 20:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,31.35676382,1.0
9385977821805977690,54031,2015-01-09 14:36:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,151.60681601,1.0
6472570300336883917,53950,2015-01-09 09:23:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,131.52864426,1.0
14323414008906613528,53789,2015-01-08 22:12:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,39.55973425,1.0
17010466840008944459,53055,2015-01-06 21:33:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,22.19800242,1.0
13648655277340252365,52894,2015-01-06 10:15:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,140.38586816,1.0
10916278868675813494,52731,2015-01-05 23:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,41.9467998,1.0
17315813566791820410,52569,2015-01-05 12:53:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,30.42893315,1.0
14537477225844149434,52489,2015-01-05 07:14:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,147.72566251,1.0
9125004898530538925,52328,2015-01-04 20:50:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,55.82841874,1.0
6506892840294767645,52245,2015-01-04 15:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,183.39412054,1.0
14453258159134458050,52164,2015-01-04 09:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,148.05505817,1.0
11398940572096860297,52110,2015-01-04 05:57:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,257.76835936,1.0
14931435374472393865,52103,2015-01-04 05:27:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,285.34497146,1.0
5282072772135692567,52085,2015-01-04 04:17:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,18.76432768,1.0
8026144384433199313,52004,2015-01-03 22:52:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,18.22197729,1.0
566841598956798654,51921,2015-01-03 17:20:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,121.61791714,1.0
1370016076246942117,51598,2015-01-02 19:51:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,93.47392895,1.0
15086003041008126330,51519,2015-01-02 14:25:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,58.77437556,1.0
11477333884616534001,51356,2015-01-02 03:22:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,82.88883975,1.0
3227930572632351777,51192,2015-01-01 16:45:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,156.36030505,1.0
4816163885216552148,51178,2015-01-01 15:23:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,265.66343469,1.0
14932580066056521467,51152,2015-01-01 13:24:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,255.84098883,1.0
8774054942565856835,50999,2015-01-01 03:28:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,252.92548871,1.0
11977273101040453774,50936,2014-12-31 23:16:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,255.25279116,1.0
10027122285426988161,50810,2014-12-31 14:35:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,75.40274672,1.0
9472385553715781611,50747,2014-12-31 10:35:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,83.745297,1.0
10436524932071981421,50237,2014-12-30 00:07:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,13.83730137,1.0
1472026649835541305,50230,2014-12-29 23:39:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,23.50026136,1.0
3388475765870391918,50222,2014-12-29 23:10:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,33.27785836,1.0
13855469633586592547,50135,2014-12-29 17:31:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,96.6573764,1.0
1913719889904827439,50100,2014-12-29 15:17:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,76.77513068,1.0
14067129451691894303,50050,2014-12-29 11:47:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,18.06305708,1.0
13169869281782476288,50035,2014-12-29 10:40:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,95.29740266,1.0
3647244394813527940,49937,2014-12-29 04:00:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,79.0889865,1.0
5218720128530050324,49852,2014-12-28 22:44:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,14.60797109,1.0
8539707053917457459,49837,2014-12-28 21:15:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,75.38731217,1.0
9614815494203661028,49720,2014-12-28 13:52:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,88.45311901,1.0
14189312030072215021,49678,2014-12-28 10:48:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,10.38984949,1.0
2855883493045254435,49663,2014-12-28 10:21:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,11.03824009,1.0
16382379604076824145,49656,2014-12-28 09:47:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,36.86551616,1.0
5519406571511553050,49561,2014-12-28 03:25:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,189.99550645,1.0
1548528135448485655,49539,2014-12-28 01:51:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,223.44245574,1.0
8282512111817131051,49511,2014-12-28 00:06:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,146.55541163,1.0
3969452501670825554,49492,2014-12-27 22:59:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,85.86968832,1.0
186091780778472630,49416,2014-12-27 17:14:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,190.46782672,1.0
6250988799441856802,49397,2014-12-27 16:08:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,254.35607336,1.0
12635849432797737462,49353,2014-12-27 13:35:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,212.07413994,1.0
1688249224057756412,49325,2014-12-27 11:14:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,23.53578363,1.0
18300357443437282816,49304,2014-12-27 09:56:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,135.18328548,1.0
7774640913407993919,49168,2014-12-27 00:44:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,11.2275416,1.0
10238429567247745393,49153,2014-12-26 23:50:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,40.3868043,1.0
11408189183343285932,49139,2014-12-26 22:50:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,81.17492275,1.0
4928279204033798125,49086,2014-12-26 19:31:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,86.92023713,1.0
5403227013685528477,49068,2014-12-26 17:58:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,46.38238435,1.0
12808388021920527690,48974,2014-12-26 11:48:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,35.94677702,1.0
4633124995478319299,48946,2014-12-26 09:46:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,35.3590891,1.0
15441403290890342355,48935,2014-12-26 09:01:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,152.17414929,1.0
16227611057261693456,48861,2014-12-26 04:03:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,147.61422156,1.0
9386954208120847523,48843,2014-12-26 03:03:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,60.11052426,1.0
6453297173994971904,48806,2014-12-26 00:28:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,85.87330343,1.0
14813586246287707154,48649,2014-12-25 13:48:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,90.15789881,1.0
7424997937187260672,48558,2014-12-25 07:29:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,47.94622697,1.0
9102362550335920910,48537,2014-12-25 06:11:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,11.74180696,1.0
13728512514015314361,48522,2014-12-25 05:06:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,86.71156902,1.0
13516526457792797967,48503,2014-12-25 04:14:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,11.43286515,1.0
17015489631517946486,48486,2014-12-25 02:28:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,117.68854499,1.0
3428334665079623824,48383,2014-12-24 19:26:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,26.23175727,1.0
3541095423955029813,48371,2014-12-24 19:01:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,33.38590182,1.0
6439840568923540182,48361,2014-12-24 18:31:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,18.14623001,1.0
12680928691740316496,48303,2014-12-24 14:48:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,32.2291748,1.0
11044794784358634720,48294,2014-12-24 14:24:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,254.34618946,1.0
13258345008639945233,47864,2014-12-23 08:40:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,99.0605343,1.0
9054194371041606129,47851,2014-12-23 08:00:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,10.68861803,1.0
16688711166079724517,46595,2014-12-19 19:23:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,153.44948558,1.0
11536667212972031777,46575,2014-12-19 18:01:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,42.58232469,1.0
5631621070634708841,46571,2014-12-19 17:37:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,184.06726746,1.0
3930689009195104955,46432,2014-12-19 08:32:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,14.95894516,1.0
15465772778120156290,46425,2014-12-19 08:10:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,30.79105015,1.0
4308759404049822982,46413,2014-12-19 07:16:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,25.19481507,1.0
11709412100077706538,46324,2014-12-19 01:50:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,111.51613565,1.0
12793502882220117562,46311,2014-12-19 00:13:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,104.03159096,1.0
4720667847470656128,46250,2014-12-18 20:06:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,86.53199852,1.0
15868625554021592568,46184,2014-12-18 15:30:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,260.76501479,1.0
17087511302433662581,46122,2014-12-18 11:58:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,85.867053,1.0
16671797620817751339,46081,2014-12-18 08:58:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,109.20414656,1.0
7552699793603431670,46014,2014-12-18 04:29:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,14.35936799,1.0
18199575783759407705,46003,2014-12-18 03:37:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,81.3493056,1.0
13960934956267450503,44874,2014-12-14 23:21:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,67.52775637,1.0
6784511089349581511,44761,2014-12-14 16:13:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,82.71554584,1.0
1341971402051627523,44608,2014-12-14 05:51:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,75.74910545,1.0
11224555749710108327,44589,2014-12-14 04:35:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,63.27688187,1.0
14479738414142436137,44486,2014-12-13 21:45:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,107.70573695,1.0
4865008139138705994,44428,2014-12-13 17:54:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,121.3970729,1.0
10477529892353745873,44387,2014-12-13 15:09:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,90.07348647,1.0
4216523054728377311,44289,2014-12-13 08:18:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,67.27541013,1.0
14961902375118188715,44255,2014-12-13 06:30:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,89.36880031,1.0
6934648228582409031,44168,2014-12-13 00:01:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,88.43663974,1.0
14933289761819240971,44135,2014-12-12 22:06:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,251.28903919,1.0
7168247268520175833,44055,2014-12-12 16:45:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,202.81968529,1.0
6663333049541376369,43982,2014-12-12 11:44:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,14.459874,1.0
11638271997451706148,43978,2014-12-12 11:30:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,98.35642723,1.0
12029568795381991408,43914,2014-12-12 07:12:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,13.82981854,1.0
13861076495094873399,43902,2014-12-12 06:28:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,53.54130674,1.0
18097331085002653362,43882,2014-12-12 05:03:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,215.36649413,1.0
13935911290877108899,43737,2014-12-11 19:23:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,70.8046676,1.0
7264144077869401447,43662,2014-12-11 14:19:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,131.68340484,1.0
7172642077187219212,43565,2014-12-11 07:58:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,75.58950658,1.0
8992114662475664,43474,2014-12-11 01:43:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,48.58498517,1.0
11319044393428892676,43463,2014-12-11 00:52:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,214.27918636,1.0
3861414589218558321,43427,2014-12-10 22:20:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,18.68082596,1.0
9951489730321799985,43418,2014-12-10 21:37:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,35.25778566,1.0
13924996294510869243,43327,2014-12-10 16:17:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,144.95101455,1.0
11664043221896190849,43310,2014-12-10 14:22:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,64.77760386,1.0
10378195196085281492,43291,2014-12-10 13:12:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,60.85878222,1.0
4537961345905434590,43208,2014-12-10 08:09:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,258.71855818,1.0
10483307357628686011,43184,2014-12-10 06:28:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,14.58935324,1.0
6390103720567712328,43175,2014-12-10 06:05:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,84.89477348,1.0
6891264409751146582,43140,2014-12-10 03:35:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,109.25529153,1.0
1870351963390332115,43066,2014-12-09 22:11:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,253.26860619,1.0
13215967049545763099,43015,2014-12-09 18:54:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,173.69680156,1.0
1804884973807708032,42880,2014-12-09 09:17:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,64.6967952,1.0
14564876201737178933,42877,2014-12-09 09:00:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,512.55782423,1.0
5054867906517239390,42767,2014-12-09 01:53:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,77.38523088,1.0
17661657954763479633,42712,2014-12-08 22:06:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,45.24557477,1.0
6473004168959695282,42681,2014-12-08 20:22:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,68.28405662,1.0
18398975912324287482,42618,2014-12-08 16:04:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,15.15706818,1.0
17805929347543560878,42606,2014-12-08 15:21:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,148.61715214,1.0
2313025038143353271,42548,2014-12-08 11:12:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,12.15221592,1.0
9150868412384237399,42536,2014-12-08 10:30:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,21.54809027,1.0
7046070935052617154,42526,2014-12-08 10:00:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,110.26479586,1.0
11009721559950707364,42498,2014-12-08 07:33:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,41.88199403,1.0
13337945529359690641,42365,2014-12-07 23:17:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,162.94793153,1.0
9318516273440004082,42313,2014-12-07 19:05:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,169.71570362,1.0
1813550969107919030,42033,2014-12-07 00:27:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,86.19975879,1.0
15766630654222972039,42008,2014-12-06 22:52:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,71.69810515,1.0
9038409593470209236,41935,2014-12-06 18:14:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,148.61654816,1.0
2230628407569439223,41869,2014-12-06 13:39:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,210.85968858,1.0
17840332362489655292,41788,2014-12-06 08:28:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,113.07407579,1.0
12437359803322737692,41765,2014-12-06 06:31:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,104.80513317,1.0
1131481658740446809,41648,2014-12-05 23:23:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-YSRM-E8QH-D5NS-7X2FA,76.45860747,1.0
