ID,Height,timestamp,Type,From,To,Amount,Fee
3412101387638747817,558675,2018-11-22 01:54:04,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-3TJW-R7K4-BAJ3-E2VZG,159.34203785,0.00735
17861934536301890576,557575,2018-11-18 23:52:32,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.00735
16716371093138459355,557573,2018-11-18 23:40:59,Ordinary Payment,S-U5ES-YUWA-FF37-CAXHH,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.00735
3189896723993111685,557570,2018-11-18 23:28:40,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.00735
3495888041845710119,557570,2018-11-18 23:28:40,Ordinary Payment,S-CRHX-ZAV7-UCC8-DSATF,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.00735
2363239247044416946,557565,2018-11-18 23:11:57,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-Y23C-266M-Z23V-2R4GJ,0.00735,0.00735
1330939832844974379,557564,2018-11-18 23:11:41,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.00735
14387830537571664193,557560,2018-11-18 23:05:32,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-R28Q-PBBA-C2A7-4KMTK,0.00735,0.00735
4631178751829465535,557559,2018-11-18 23:02:18,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-EGNG-QG8A-RHV7-5FMM5,0.00735,0.00735
6475115783354222956,557559,2018-11-18 23:02:18,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.00735
8248243373982073595,557555,2018-11-18 22:53:52,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-C4EG-KDQ3-WVJE-9HHDT,0.00735,0.00735
9376077826976266246,557554,2018-11-18 22:53:18,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.00735
17272504484144828436,557554,2018-11-18 22:53:18,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.0147
11778918986800840912,557553,2018-11-18 22:52:48,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.00735
7041542183309480996,557553,2018-11-18 22:52:48,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-KJ4W-78Q2-DQD7-DF8K4,0.00735,0.0147
10051161756252721071,557551,2018-11-18 22:40:33,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.0441
10918252174688041702,557551,2018-11-18 22:40:33,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.0147
15833098281792462055,557551,2018-11-18 22:40:33,Ordinary Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.00735
5616043127958366626,557551,2018-11-18 22:40:33,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.00735
6369716946478294218,557551,2018-11-18 22:40:33,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-RW5L-5NS4-GRET-6M892,0.00735,0.0147
2800600317423123128,557541,2018-11-18 22:11:21,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.0147
4740265143787261606,557539,2018-11-18 22:07:08,Ordinary Payment,S-EPPE-CS2R-BTCM-4DWUG,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.0147
15369479610956968839,557537,2018-11-18 21:56:20,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-K899-VZLT-XA64-2NB54,0.00735,0.02205
5760618953863693387,557537,2018-11-18 21:56:20,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-8X7K-57CC-9899-HCN4H,0.00735,0.02205
14219911025813717717,557536,2018-11-18 21:52:13,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-FS7E-L98A-2RGJ-5KAVN,0.00735,0.0294
16659363241709414384,557536,2018-11-18 21:52:13,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.0294
17143813008591192587,557536,2018-11-18 21:52:13,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.0294
9506569938682714437,557535,2018-11-18 21:51:08,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.03675
9517278623329492005,557526,2018-11-18 21:17:13,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.03675
12189920611589567687,557526,2018-11-18 21:17:13,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.03675
16457518461108250621,557526,2018-11-18 21:17:13,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-DK9W-AN93-4R9L-7MTLB,0.00735,0.03675
10843844624270005545,557525,2018-11-18 21:15:58,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.05145
11193195213445510958,557525,2018-11-18 21:15:58,Ordinary Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.05145
17169321448589056724,557525,2018-11-18 21:15:58,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.0441
8713642287383453485,557525,2018-11-18 21:15:58,Ordinary Payment,S-EVHV-37AE-LK7G-3HCTT,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.05145
5109399243852602486,557304,2018-11-18 05:55:59,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-DVHK-F8V3-7FUH-DCQGX,0.00735,0.0441
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-M5U6-8ULH-QZMZ-7BQSF,0.25743832,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-M5U6-8ULH-QZMZ-7BQSF,1.55282412,0.0147
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-M5U6-8ULH-QZMZ-7BQSF,1.3733927,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-M5U6-8ULH-QZMZ-7BQSF,1.44214284,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-M5U6-8ULH-QZMZ-7BQSF,0.85926043,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-M5U6-8ULH-QZMZ-7BQSF,0.0697396,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-M5U6-8ULH-QZMZ-7BQSF,1.09265563,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-M5U6-8ULH-QZMZ-7BQSF,0.28148551,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-M5U6-8ULH-QZMZ-7BQSF,0.05816554,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-M5U6-8ULH-QZMZ-7BQSF,0.27101188,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-M5U6-8ULH-QZMZ-7BQSF,1.02694082,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-M5U6-8ULH-QZMZ-7BQSF,1.46441846,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-M5U6-8ULH-QZMZ-7BQSF,0.43594465,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-M5U6-8ULH-QZMZ-7BQSF,2.07067019,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-M5U6-8ULH-QZMZ-7BQSF,1.6326154,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-M5U6-8ULH-QZMZ-7BQSF,0.29017444,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-M5U6-8ULH-QZMZ-7BQSF,0.05720822,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-M5U6-8ULH-QZMZ-7BQSF,0.65019403,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-M5U6-8ULH-QZMZ-7BQSF,0.33354804,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-M5U6-8ULH-QZMZ-7BQSF,1.01670684,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-M5U6-8ULH-QZMZ-7BQSF,0.6803232,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-M5U6-8ULH-QZMZ-7BQSF,0.40255831,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-M5U6-8ULH-QZMZ-7BQSF,0.10554843,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-M5U6-8ULH-QZMZ-7BQSF,4.19954796,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-M5U6-8ULH-QZMZ-7BQSF,3.44313964,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-M5U6-8ULH-QZMZ-7BQSF,1.84906421,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-M5U6-8ULH-QZMZ-7BQSF,0.05900234,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-M5U6-8ULH-QZMZ-7BQSF,0.32874832,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-M5U6-8ULH-QZMZ-7BQSF,0.99172704,0.02205
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-M5U6-8ULH-QZMZ-7BQSF,1.17749671,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-M5U6-8ULH-QZMZ-7BQSF,1.44624057,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-M5U6-8ULH-QZMZ-7BQSF,4.07393319,0.00735
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-M5U6-8ULH-QZMZ-7BQSF,3.61329784,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-M5U6-8ULH-QZMZ-7BQSF,1.19237699,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-M5U6-8ULH-QZMZ-7BQSF,0.03803761,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-M5U6-8ULH-QZMZ-7BQSF,0.66987086,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-M5U6-8ULH-QZMZ-7BQSF,0.61033413,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-M5U6-8ULH-QZMZ-7BQSF,0.26071073,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-M5U6-8ULH-QZMZ-7BQSF,0.3829603,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-M5U6-8ULH-QZMZ-7BQSF,0.99442706,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-M5U6-8ULH-QZMZ-7BQSF,1.74184974,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-M5U6-8ULH-QZMZ-7BQSF,0.30437638,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-M5U6-8ULH-QZMZ-7BQSF,1.14111462,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-M5U6-8ULH-QZMZ-7BQSF,0.65800499,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-M5U6-8ULH-QZMZ-7BQSF,11.3119069,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-M5U6-8ULH-QZMZ-7BQSF,0.0694041,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-M5U6-8ULH-QZMZ-7BQSF,2.13849388,0.02205
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-M5U6-8ULH-QZMZ-7BQSF,0.10341776,0.0147
8056732869176002333,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-M5U6-8ULH-QZMZ-7BQSF,0.03883323,0.0147
5150395635674654654,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-M5U6-8ULH-QZMZ-7BQSF,1.81548094,0.02205
12425899287880092895,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-M5U6-8ULH-QZMZ-7BQSF,3.20411611,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-M5U6-8ULH-QZMZ-7BQSF,0.57404044,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-M5U6-8ULH-QZMZ-7BQSF,0.12483582,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-M5U6-8ULH-QZMZ-7BQSF,0.47266967,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-M5U6-8ULH-QZMZ-7BQSF,0.05971045,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-M5U6-8ULH-QZMZ-7BQSF,1.26499305,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-M5U6-8ULH-QZMZ-7BQSF,5.7238333,0.02205
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-M5U6-8ULH-QZMZ-7BQSF,0.23680488,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-M5U6-8ULH-QZMZ-7BQSF,1.89754521,0.0147
15525108285803393923,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-M5U6-8ULH-QZMZ-7BQSF,0.95367263,0.02205
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-M5U6-8ULH-QZMZ-7BQSF,4.13068718,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-M5U6-8ULH-QZMZ-7BQSF,0.05116978,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-M5U6-8ULH-QZMZ-7BQSF,1.43468472,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-M5U6-8ULH-QZMZ-7BQSF,0.85960274,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-M5U6-8ULH-QZMZ-7BQSF,4.7837157,0.03675
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-M5U6-8ULH-QZMZ-7BQSF,1.50873278,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-M5U6-8ULH-QZMZ-7BQSF,2.32763501,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-M5U6-8ULH-QZMZ-7BQSF,0.5208936,0.0294
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-M5U6-8ULH-QZMZ-7BQSF,0.60776399,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-M5U6-8ULH-QZMZ-7BQSF,0.02393197,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-M5U6-8ULH-QZMZ-7BQSF,0.87531303,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-M5U6-8ULH-QZMZ-7BQSF,2.81710869,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-M5U6-8ULH-QZMZ-7BQSF,0.64826088,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-M5U6-8ULH-QZMZ-7BQSF,1.45460081,0.0441
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-M5U6-8ULH-QZMZ-7BQSF,0.88621965,0.03675
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-M5U6-8ULH-QZMZ-7BQSF,6.04411921,0.0441
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-M5U6-8ULH-QZMZ-7BQSF,7.693239,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-M5U6-8ULH-QZMZ-7BQSF,1.1195493,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-M5U6-8ULH-QZMZ-7BQSF,1.04063853,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-M5U6-8ULH-QZMZ-7BQSF,3.95441381,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-M5U6-8ULH-QZMZ-7BQSF,2.38818496,0.0294
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-M5U6-8ULH-QZMZ-7BQSF,2.94481913,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-M5U6-8ULH-QZMZ-7BQSF,2.91984682,0.02205
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-M5U6-8ULH-QZMZ-7BQSF,5.72777237,0.00735
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-M5U6-8ULH-QZMZ-7BQSF,0.06352585,0.00735
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-M5U6-8ULH-QZMZ-7BQSF,25.74216766,0.0147
11257152385974097062,540813,2018-10-03 02:41:18,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-TDGX-4TM6-BXNP-DAYKU,0.62221634,0.1029
5375449212028559266,540749,2018-10-02 21:45:46,Ordinary Payment,S-V2C5-F6QS-MXV2-57S58,S-M5U6-8ULH-QZMZ-7BQSF,1.12297059,0.06615
15863959268856992683,540675,2018-10-02 17:00:29,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-M5U6-8ULH-QZMZ-7BQSF,0.18884923,0.05145
