ID,Height,timestamp,Type,From,To,Amount,Fee
3168568489178264602,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK43-V65F-V6EE-3A7FK,0.0,1.0
7001336533149269371,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK43-V65F-V6EE-3A7FK,0.0,1.0
18005565157053573016,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK43-V65F-V6EE-3A7FK,0.0,1.0
1023537122017656495,384392,2017-07-22 09:04:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK43-V65F-V6EE-3A7FK,0.0,1.0
17377708501537692247,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK43-V65F-V6EE-3A7FK,0.0,1.0
14734815880871757407,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK43-V65F-V6EE-3A7FK,0.0,1.0
6341346361054450557,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK43-V65F-V6EE-3A7FK,1.0,1.0
3109380516572363720,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK43-V65F-V6EE-3A7FK,1.0,1.0
17900011867313324187,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK43-V65F-V6EE-3A7FK,0.0,1.0
4566284531837849037,10831,2014-09-10 19:08:55,Arbitrary Message,S-4GKU-XW7K-VJKU-B7L9M,S-SK43-V65F-V6EE-3A7FK,0.0,1.0
