ID,Height,timestamp,Type,From,To,Amount,Fee
13405423006668497384,715286,2020-02-03 06:21:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5NJG-PZV2-ABXG-6L8DX,0.0,0.06615
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5NJG-PZV2-ABXG-6L8DX,1e-08,0.5733
4618972664224379613,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5NJG-PZV2-ABXG-6L8DX,0.00114664,1.0
17488154672729841513,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5NJG-PZV2-ABXG-6L8DX,0.02990455,1.0
8002789431376193253,453127,2018-01-30 17:31:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NJG-PZV2-ABXG-6L8DX,19.17961164,1.0
17831294707224513487,453122,2018-01-30 17:03:04,Reward Recipient Assignment,S-5NJG-PZV2-ABXG-6L8DX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4273299595482789566,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5NJG-PZV2-ABXG-6L8DX,0.05748173,1.0
17177740949102891096,452160,2018-01-28 00:25:30,Reward Recipient Assignment,S-5NJG-PZV2-ABXG-6L8DX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2341899954080911409,452158,2018-01-28 00:12:17,Account Update,S-5NJG-PZV2-ABXG-6L8DX,,0.0,1.0
12995766388514707462,451778,2018-01-26 22:53:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NJG-PZV2-ABXG-6L8DX,4.0,1.0
