ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-572Q-D69Y-NXE4-GAHCJ,2.19e-06,0.0735
11704789560852667538,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-572Q-D69Y-NXE4-GAHCJ,1e-07,1.0
9782340122154682898,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-572Q-D69Y-NXE4-GAHCJ,1e-07,1.0
17634764062394476588,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-572Q-D69Y-NXE4-GAHCJ,107.58,1.0
7147916753907853313,380486,2017-07-11 03:02:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-572Q-D69Y-NXE4-GAHCJ,2.34303686,1.0
18268637323131641854,380481,2017-07-11 02:43:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-572Q-D69Y-NXE4-GAHCJ,255.2,1.0
58428346943620381,380127,2017-07-10 03:16:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-572Q-D69Y-NXE4-GAHCJ,166.14236081,1.0
5471183700011269876,380083,2017-07-10 00:02:34,Reward Recipient Assignment,S-572Q-D69Y-NXE4-GAHCJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12579109775095069978,379748,2017-07-09 01:44:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-572Q-D69Y-NXE4-GAHCJ,40.43193551,1.0
2795143125759683415,379378,2017-07-08 00:57:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-572Q-D69Y-NXE4-GAHCJ,111.37002107,1.0
4023165158536460436,379010,2017-07-06 23:48:54,Reward Recipient Assignment,S-572Q-D69Y-NXE4-GAHCJ,S-E925-FACX-C2X8-49772,0.0,1.0
15250394292019141890,378899,2017-07-06 16:16:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,101.10999999,1.0
12184755495502536896,378573,2017-07-05 18:54:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,102.06,1.0
17573077632897884559,378365,2017-07-05 04:50:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,103.34,1.0
11399035677895881021,377935,2017-07-04 00:00:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,125.4,1.0
7926985855247853408,377793,2017-07-03 14:34:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,104.65,1.0
14731890127021676071,377475,2017-07-02 17:10:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,100.13,1.0
4781991191556779747,377134,2017-07-01 18:19:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,119.9,1.0
6595221100242979319,376871,2017-07-01 00:36:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,101.43,1.0
7634866862114353961,376819,2017-06-30 21:26:31,Reward Recipient Assignment,S-572Q-D69Y-NXE4-GAHCJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10097803054003465368,376695,2017-06-30 13:05:32,Reward Recipient Assignment,S-572Q-D69Y-NXE4-GAHCJ,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9500632456035103491,376286,2017-06-29 09:24:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,540.92999999,1.0
15384856237499831976,376200,2017-06-29 03:31:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,101.01999999,1.0
2311616790550189618,375887,2017-06-28 06:59:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,107.44,1.0
4205319313251167830,375451,2017-06-27 01:07:57,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-8VU8-FH6P-BTDX-FFVQ3,10.0,1.0
6321795389535100765,375181,2017-06-26 07:21:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,153.05999999,1.0
10904517185657244558,375025,2017-06-25 20:52:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,100.79,1.0
6327941208704367567,374895,2017-06-25 12:12:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,104.7,1.0
1317464783244441233,374744,2017-06-25 01:54:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,529.38,1.0
13361913707889528729,374691,2017-06-24 22:38:41,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-R6JF-KVGQ-7WA8-7NLBK,3990.0,1.0
13032345913597370205,374617,2017-06-24 17:31:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,104.75,1.0
7063354444453809654,374467,2017-06-24 07:13:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,104.3,1.0
8683753236369592050,374248,2017-06-23 17:19:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,478.72,1.0
8777712620297059251,374053,2017-06-23 03:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,100.87,1.0
16959993930917774317,373918,2017-06-22 18:41:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,133.89,1.0
12979908962383064290,373575,2017-06-21 19:30:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,100.05,1.0
938113320500845649,373383,2017-06-21 06:45:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-572Q-D69Y-NXE4-GAHCJ,157.27999999,1.0
6561401891623761500,373317,2017-06-21 02:07:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,0.45931269,1.0
3693651971555037998,372940,2017-06-20 01:08:31,Reward Recipient Assignment,S-572Q-D69Y-NXE4-GAHCJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10805124083215282429,372934,2017-06-20 00:32:57,Reward Recipient Assignment,S-572Q-D69Y-NXE4-GAHCJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9300442132572331676,371914,2017-06-17 04:09:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-572Q-D69Y-NXE4-GAHCJ,250.34,1.0
4009667368154496164,370749,2017-06-13 22:23:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,0.48497168,1.0
9478347226188958169,370401,2017-06-12 22:37:09,Reward Recipient Assignment,S-572Q-D69Y-NXE4-GAHCJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6903842756126683764,370382,2017-06-12 21:43:06,Reward Recipient Assignment,S-572Q-D69Y-NXE4-GAHCJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2867199702437358431,370074,2017-06-12 00:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1.6412845,1.0
6071993554017844763,369964,2017-06-11 17:23:10,Reward Recipient Assignment,S-572Q-D69Y-NXE4-GAHCJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1871168260455015825,369712,2017-06-11 00:32:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,9.76341424,1.0
1057735676152116587,369353,2017-06-10 00:44:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,4.20702726,1.0
18219654437838633577,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,0.46205608,1.0
5366454734133723276,368489,2017-06-07 14:19:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,15.96384785,1.0
11037978367909218441,365820,2017-05-31 03:44:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,45.28612654,1.0
10129153192384249037,365818,2017-05-31 03:32:09,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-SP92-EL4B-MA39-3NAZQ,8.0,1.0
6844441370291789051,365817,2017-05-31 03:27:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-572Q-D69Y-NXE4-GAHCJ,1.0,1.0
5951368284060716470,365450,2017-05-30 02:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,304.61436591,1.0
15822715304898947542,365139,2017-05-29 06:02:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,176.30384525,1.0
13831532845959551649,364779,2017-05-28 05:28:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,295.3706123,1.0
14509794619485845637,364409,2017-05-27 04:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1192.10692771,1.0
9762487597186843808,364344,2017-05-27 00:43:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,305.78750386,1.0
6627945429532359775,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,213.81158296,1.0
9735260308113916532,363836,2017-05-25 14:29:15,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-R6JF-KVGQ-7WA8-7NLBK,480.0,1.0
11046667820079184510,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,150.08642653,1.0
1746315724486186906,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,272.49903776,1.0
11507748383510110531,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,39.51503447,1.0
10334093914228533896,362759,2017-05-22 14:26:04,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-R6JF-KVGQ-7WA8-7NLBK,3400.0,1.0
3432597701314943569,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,199.07229358,1.0
17956480078728537668,362228,2017-05-21 02:45:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,878.33562924,1.0
18105021997892636998,362211,2017-05-21 01:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,223.84331717,1.0
9763746153933931209,361849,2017-05-20 01:04:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,557.90213741,1.0
9275445510626770529,361783,2017-05-19 21:02:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,130.98282516,1.0
12650109918947266340,361425,2017-05-18 20:04:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,187.50445285,1.0
3298930881794255423,361057,2017-05-17 19:57:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,285.03293407,1.0
7683910997052252592,360699,2017-05-16 19:49:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-572Q-D69Y-NXE4-GAHCJ,0.0,1.0
13381633931048806681,360697,2017-05-16 19:46:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,279.45785131,1.0
14133022662614445527,360327,2017-05-15 19:03:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,169.85028593,1.0
12257237878267654612,359964,2017-05-14 18:42:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,210.40522576,1.0
924661044629933836,359588,2017-05-13 17:18:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,301.47233934,1.0
17469132787389136911,359549,2017-05-13 14:49:58,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-R6JF-KVGQ-7WA8-7NLBK,6520.0,1.0
64051764818159063,359365,2017-05-13 02:16:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,301.36282403,1.0
14940382827943870971,359040,2017-05-12 04:49:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,303.56563954,1.0
9746102252868093449,358760,2017-05-11 10:15:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,327.61095932,1.0
17728036434736872431,358613,2017-05-10 23:57:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1035.71135614,1.0
17750358110601230269,358561,2017-05-10 20:51:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,264.45713833,1.0
7645667363907188650,358187,2017-05-09 18:59:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,281.11900487,1.0
16565405529278832863,357825,2017-05-08 18:47:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,301.21893688,1.0
10961516837607446418,357622,2017-05-08 05:01:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1101.76296201,1.0
13295530612426235524,357547,2017-05-07 23:50:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,304.94973351,1.0
550352922868426721,357207,2017-05-07 01:13:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,894.84437152,1.0
7006248312935259612,357114,2017-05-06 18:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,304.06221451,1.0
17175351999673105859,356733,2017-05-05 17:18:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,261.8012768,1.0
9076523346006084369,356371,2017-05-04 17:15:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,305.15747582,1.0
10969952407807428695,355990,2017-05-03 15:39:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,301.74339299,1.0
10242145346149191553,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,231.0547376,1.0
2826589521945453309,355586,2017-05-02 12:40:41,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-R6JF-KVGQ-7WA8-7NLBK,19950.0,2.0
6804883148697212701,355312,2017-05-01 18:12:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,555.97181988,1.0
4555358724570239894,354767,2017-04-30 05:29:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1111.65377401,1.0
16618486165956607449,354560,2017-04-29 14:58:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,309.58765522,1.0
2235760081104211573,354386,2017-04-29 03:50:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,307.92657345,1.0
17442620080885544115,354172,2017-04-28 13:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1105.04013968,1.0
4935355986128140637,354159,2017-04-28 12:31:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1091.86000614,1.0
1679855171030331632,354150,2017-04-28 12:20:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,311.06904054,1.0
6247474751136958189,353974,2017-04-28 00:26:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1119.14136772,1.0
13195482556151826535,353677,2017-04-27 04:16:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,312.38502016,1.0
743614853682197275,353379,2017-04-26 08:15:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,300.22023297,1.0
6292588220717181244,353149,2017-04-25 16:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,305.56240907,1.0
11132481511954786259,352890,2017-04-24 23:25:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,919.19801727,1.0
14394283508945411763,352568,2017-04-24 01:43:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,307.09635842,1.0
6711304013113146052,352358,2017-04-23 11:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,312.12782722,1.0
2817132960805072173,352031,2017-04-22 13:35:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1298.84844034,1.0
6812086125372337840,351919,2017-04-22 06:07:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,302.38365377,1.0
9236604069890652548,351562,2017-04-21 06:25:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,300.59511965,1.0
7283535079370972737,351239,2017-04-20 08:38:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,302.93311367,1.0
406053768232024679,350970,2017-04-19 14:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,300.04890526,1.0
1344846416489817351,350609,2017-04-18 14:26:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,310.11387929,1.0
9769275163095391192,350372,2017-04-17 22:26:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,304.25891442,1.0
10934285708387173233,350026,2017-04-16 23:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,313.64433706,1.0
6879503655821671380,349948,2017-04-16 17:59:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,878.92030583,1.0
446569747311136322,349945,2017-04-16 17:54:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,302.59346119,1.0
270115085678155689,349732,2017-04-16 03:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,306.92047498,1.0
7272144477674983075,349413,2017-04-15 06:07:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,300.22503299,1.0
4217747750162440993,349175,2017-04-14 14:02:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1257.39002323,1.0
17299567991749821199,348999,2017-04-14 02:21:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1104.45362955,1.0
13668673923992223358,348891,2017-04-13 18:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,259.12698842,1.0
2195123209359402291,348521,2017-04-12 18:13:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,298.72002998,1.0
15179203265869682165,348156,2017-04-11 17:31:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1181.01983613,1.0
6606589413528971749,348078,2017-04-11 12:10:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,902.07683906,1.0
5776146830994464356,348047,2017-04-11 10:13:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,306.92246054,1.0
17450517930463815403,347786,2017-04-10 16:49:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1057.87299449,1.0
1431596686716760610,347725,2017-04-10 12:55:10,Ordinary Payment,S-572Q-D69Y-NXE4-GAHCJ,S-R6JF-KVGQ-7WA8-7NLBK,18424.0,2.0
4695231302103337474,347536,2017-04-10 00:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,303.44018005,1.0
4320425329980141968,347388,2017-04-09 14:05:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1016.86209364,1.0
12060101845473075626,347239,2017-04-09 04:31:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,291.94902684,1.0
15213981771234197066,346866,2017-04-08 02:59:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1096.7449942,1.0
4893954981579484399,346544,2017-04-07 05:22:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,325.8671698,1.0
15025036249483002277,346280,2017-04-06 11:41:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,302.20572174,1.0
12030151827371899090,346156,2017-04-06 03:30:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,315.11712436,1.0
4246546047765299234,345806,2017-04-05 03:53:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,304.35637441,1.0
10644072172806263846,345570,2017-04-04 12:11:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,301.17094659,1.0
1788073500634076522,345421,2017-04-04 01:50:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1212.83025705,1.0
15326263856505734629,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,367.91042459,1.0
7964852995754528788,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-572Q-D69Y-NXE4-GAHCJ,2.0,1.0001
2673623332953118645,344769,2017-04-02 06:09:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,313.30049755,1.0
9898551356942605808,344595,2017-04-01 18:49:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1184.58992543,1.0
15403668099630610022,344548,2017-04-01 15:22:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,307.60432753,1.0
5345408538834012511,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1206.53860864,1.0
14052944987650891151,343451,2017-03-29 13:34:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,309.03571042,1.0
6732822237333906076,343277,2017-03-29 02:06:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,168.89968693,1.0
6563157263189068674,343259,2017-03-29 00:46:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-572Q-D69Y-NXE4-GAHCJ,162.05472747,1.0
9389862064012216714,343168,2017-03-28 18:50:36,Reward Recipient Assignment,S-572Q-D69Y-NXE4-GAHCJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11484611110371752646,343094,2017-03-28 13:45:52,Reward Recipient Assignment,S-572Q-D69Y-NXE4-GAHCJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4309593843129341619,343089,2017-03-28 13:30:03,Reward Recipient Assignment,S-572Q-D69Y-NXE4-GAHCJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10990575922300802953,343084,2017-03-28 12:58:43,Reward Recipient Assignment,S-572Q-D69Y-NXE4-GAHCJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4086799803965177238,342916,2017-03-28 01:24:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,300.93118079,1.0
1567847102787823183,342754,2017-03-27 14:59:21,Reward Recipient Assignment,S-572Q-D69Y-NXE4-GAHCJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9534156309736458654,342745,2017-03-27 14:11:37,Reward Recipient Assignment,S-572Q-D69Y-NXE4-GAHCJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12035307970457262030,342592,2017-03-27 03:52:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1173.77871019,1.0
266811843437874643,342529,2017-03-26 23:43:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,406.74640401,1.0
12881875567151052800,342377,2017-03-26 13:10:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-572Q-D69Y-NXE4-GAHCJ,1205.16778355,1.0
