ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KXPQ-95WB-WV5G-3EL6T,1e-08,0.49245
11735190604158753237,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KXPQ-95WB-WV5G-3EL6T,1e-07,1.0
7757263286201700137,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KXPQ-95WB-WV5G-3EL6T,0.0,1.0
12502403847784257685,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KXPQ-95WB-WV5G-3EL6T,0.0,1.0
2395052032889381260,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KXPQ-95WB-WV5G-3EL6T,0.0,1.0
4956853755606913913,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KXPQ-95WB-WV5G-3EL6T,0.0,1.0
3085960812465788252,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KXPQ-95WB-WV5G-3EL6T,0.0,1.0
14213092796277136516,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KXPQ-95WB-WV5G-3EL6T,1.0,1.0
16117698794901792275,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KXPQ-95WB-WV5G-3EL6T,0.0,1.0
10874620190516042993,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KXPQ-95WB-WV5G-3EL6T,0.00333808,1.0
196025413467159991,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,2.0,1.0001
1946294858323171771,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,1.0,1.0
3848436106260606567,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,1.0,3.0
17718192950636144635,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,2.0,2.0
8267468185826344342,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,3.0,3.0
1127190321104026142,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,2.0,2.0
150593300687774794,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,3.0,1.0
15019750041899641090,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,3.0,3.0
10421829183843152147,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,20.0,1.0
4604879793295500554,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,2.0,1.0
13816961015218159867,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,5.0,2.0
7796226780581868099,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,6.0,5.0
12072486541072755835,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,5.0,5.0
17775416619007831012,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,12.0,2.0
6464281118960146756,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,2.0,2.0
12625958582991014727,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,2.0,2.0
4568705008984800692,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,4.0,4.0
778190890351565598,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXPQ-95WB-WV5G-3EL6T,2.0,1.0
6810148486179943885,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,2.0,1.0
12626603436185225062,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,2.0,1.0
320491876801736880,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,2.0,1.0
614256373914326835,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,5.0,2.0
6734409615224813331,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,5.0,2.0
14431539410861128044,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,11.0,2.0
5669086730234041722,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,14.0,2.0
11706589280286834596,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,8.0,2.0
13759821029050425695,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,10.0,2.0
5960622054582436135,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,2.0,2.0
171885960907620499,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,3.0,2.0
3200623798279935486,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,10.0,6.0
13575275620196428255,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,10.0,6.0
7349774539250298073,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,6.0,6.0
11795227864006785544,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,5.0,1.0
6620919304575479965,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,5.0,1.0
8112407293372825432,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,12.0,1.0
2430769536858649690,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,7.0,3.0
6701448619005865376,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,10.0,3.0
8168115167608304847,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,10.0,3.0
11330429053490143740,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,20.0,1.0
16390083900953962583,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,10.0,1.0
6750099612009660093,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,15.0,1.0
14521753030990158556,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXPQ-95WB-WV5G-3EL6T,10.0,1.0
10411548815454482544,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KXPQ-95WB-WV5G-3EL6T,0.01266847,1.0
3901886846003038712,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KXPQ-95WB-WV5G-3EL6T,0.004768,1.0
11510905773151616589,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KXPQ-95WB-WV5G-3EL6T,0.0,1.0
10126040203576937627,278271,2016-09-28 04:46:18,Ordinary Payment,S-KXPQ-95WB-WV5G-3EL6T,S-VZSP-NGKF-2CWX-8R894,631287.3,63.0
3374451435718792873,169857,2015-11-29 13:54:55,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-KXPQ-95WB-WV5G-3EL6T,0.0,1.0
3566135390713834851,169857,2015-11-29 13:54:55,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-KXPQ-95WB-WV5G-3EL6T,0.0,1.0
1915800277446577789,162526,2015-11-09 01:33:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,134.09337016,1.0
16616023522834844173,162024,2015-11-07 15:29:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,308.87439503,1.0
16984148126370649841,161973,2015-11-07 12:12:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,334.62553535,1.0
9576040448055404538,161936,2015-11-07 09:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,747.44230202,1.0
5530183948723112015,161909,2015-11-07 07:42:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,325.03760864,1.0
7548713298142762545,161864,2015-11-07 04:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,403.43075139,1.0
10165324735284457363,161836,2015-11-07 03:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,311.73179023,1.0
17553476638260881844,161785,2015-11-06 23:52:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,327.73567729,1.0
5250237369535000259,161714,2015-11-06 18:47:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,318.1531565,1.0
3928518938267436465,161676,2015-11-06 16:24:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,307.33429876,1.0
5318091238360078766,161652,2015-11-06 14:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,322.48250812,1.0
15817292652345104591,161611,2015-11-06 11:42:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,323.47825587,1.0
16953945088382345207,161573,2015-11-06 09:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,388.35236505,1.0
15790664859432803332,161566,2015-11-06 08:52:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,317.00212059,1.0
16843855514222392388,161509,2015-11-06 05:00:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,310.10833953,1.0
391554266085194675,161479,2015-11-06 03:16:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,368.62755927,1.0
14512693055979437405,161383,2015-11-05 20:21:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,469.04704229,1.0
3758096470671347537,161350,2015-11-05 18:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,314.73742938,1.0
711634270482627304,161318,2015-11-05 16:18:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,1541.88779771,1.0
14048600050736992976,161286,2015-11-05 13:58:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,320.76384226,1.0
14075831565104016847,161261,2015-11-05 12:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,1396.58500949,1.0
10555120022629158928,161222,2015-11-05 09:59:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,843.10295806,1.0
17791332697944134216,161198,2015-11-05 07:55:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,306.05655967,1.0
8995047542217268970,161035,2015-11-04 21:02:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,312.14666238,1.0
10861417271578265070,160993,2015-11-04 18:02:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,316.14771297,1.0
16427477976207453616,160954,2015-11-04 15:40:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,335.93519793,1.0
12723062820949872075,160906,2015-11-04 12:32:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,303.36219622,1.0
10756473745814963780,160894,2015-11-04 11:24:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,314.57176869,1.0
9922781937653105862,160875,2015-11-04 10:31:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,1159.12026594,1.0
1386637872669440791,160869,2015-11-04 09:54:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,312.66302024,1.0
11797226137858524009,160846,2015-11-04 08:35:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,323.12064535,1.0
11941433074336681460,160814,2015-11-04 06:23:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,2467.95776749,1.0
14642430345977906327,160812,2015-11-04 06:17:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,312.35686564,1.0
8659621788023218907,160799,2015-11-04 05:20:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,303.78085417,1.0
734352952621952588,160761,2015-11-04 02:52:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,306.43653667,1.0
14968194303296120487,152695,2015-10-12 13:29:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,14.69587865,1.0
8656872472239040492,152192,2015-10-11 04:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,300.70055001,1.0
16589854058119551179,152145,2015-10-11 01:08:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,428.69889322,1.0
3331055577823876001,152121,2015-10-10 22:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,348.79274541,1.0
12094081915190957947,152106,2015-10-10 21:57:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,339.72076832,1.0
13857595198902667105,151934,2015-10-10 10:38:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,321.2374161,1.0
5468959749401982134,151902,2015-10-10 07:59:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,395.90756704,1.0
13467880728454648726,151861,2015-10-10 05:43:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,194.90974008,1.0
3371509859844171689,151338,2015-10-08 18:57:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,332.12921513,1.0
7615467485133774768,151062,2015-10-07 23:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,301.13776174,1.0
8364834326763439039,151020,2015-10-07 20:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,369.20130672,1.0
17522040172257656657,150999,2015-10-07 19:55:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,320.22904809,1.0
17776339789131066901,150965,2015-10-07 17:26:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,449.25661418,1.0
7045173481585905043,150956,2015-10-07 16:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,1344.38852539,1.0
708823377890298703,150949,2015-10-07 16:33:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,307.40955145,1.0
13523385899390450574,150928,2015-10-07 14:41:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,328.56494762,1.0
609353338682791993,150900,2015-10-07 12:46:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,2124.70966933,1.0
13254834556645676648,150840,2015-10-07 09:01:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,466.48537738,1.0
16804132755823235944,150816,2015-10-07 07:30:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,342.24723998,1.0
2955177448806163007,149743,2015-10-04 07:15:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,301.26827498,1.0
2036132453276401218,149658,2015-10-04 01:40:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,447.80980422,1.0
301743606825855976,149619,2015-10-03 23:02:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,372.77105557,1.0
4096411844613756280,149609,2015-10-03 22:18:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,381.29436356,1.0
15642067820064503989,149594,2015-10-03 21:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,384.55238582,1.0
14177065174830838382,149578,2015-10-03 20:09:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,386.03672496,1.0
9354906525385404403,149532,2015-10-03 17:01:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,300.61655848,1.0
5171916570420203454,149498,2015-10-03 14:43:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,309.47991373,1.0
12708664522303605467,149465,2015-10-03 12:24:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,333.46331718,1.0
164142190811736412,149417,2015-10-03 09:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,303.40798984,1.0
15459300629425581573,149398,2015-10-03 08:21:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,303.90258839,1.0
8844701563948068687,149358,2015-10-03 05:41:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,359.31405646,1.0
5782076939813150635,149307,2015-10-03 01:32:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,338.85819482,1.0
8977527733122613336,149256,2015-10-02 22:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,339.85817887,1.0
4822180197376200287,149235,2015-10-02 21:02:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,325.21698039,1.0
13606295474281611550,149210,2015-10-02 19:34:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,357.59531681,1.0
14171688467811372354,149135,2015-10-02 14:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,320.15440408,1.0
10053481180480822633,149071,2015-10-02 10:12:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,883.30111322,1.0
11057511457519086895,149006,2015-10-02 05:58:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,306.30623971,1.0
260495468778766178,148972,2015-10-02 03:38:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,1209.6835384,1.0
3044618120616772038,148967,2015-10-02 03:13:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,306.04626034,1.0
11412850119971570968,148945,2015-10-02 01:27:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,335.50478865,1.0
11006358399385340907,148914,2015-10-01 23:48:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,301.01802639,1.0
17693190134964279187,148878,2015-10-01 21:07:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,469.70050143,1.0
10420976314473487896,148841,2015-10-01 18:27:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,1365.63659109,1.0
16144206698660237622,148820,2015-10-01 17:24:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,325.11727065,1.0
6006770074493217971,148773,2015-10-01 14:18:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,897.28428166,1.0
830770113656305037,148728,2015-10-01 10:53:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,310.00205414,1.0
6105855043236985136,148703,2015-10-01 09:12:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,334.9605577,1.0
11791563085197415536,148680,2015-10-01 08:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,325.91860018,1.0
8821408680047551788,148644,2015-10-01 05:01:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,317.79719031,1.0
12648611397956560518,148634,2015-10-01 04:22:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,350.01013066,1.0
3508565436128123919,148619,2015-10-01 03:53:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,534.16685902,1.0
5526988171032152600,148608,2015-10-01 03:04:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,343.59452105,1.0
15128025732985213807,148590,2015-10-01 01:56:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,2968.98058447,1.0
4675005365735863921,148575,2015-10-01 00:48:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,316.40504311,1.0
9246551465902726153,148520,2015-09-30 21:15:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,314.23438579,1.0
14625764507171683130,148461,2015-09-30 16:58:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,320.67000107,1.0
16274231320780351409,148415,2015-09-30 14:09:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,319.10864656,1.0
3882696660000458872,148365,2015-09-30 10:47:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,312.39523246,1.0
11362262277852768241,148347,2015-09-30 09:23:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,302.35141315,1.0
1067298692295158473,148329,2015-09-30 08:12:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,344.82295958,1.0
8253910639388964618,148292,2015-09-30 05:53:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,1107.38076869,1.0
10269370965364910361,148261,2015-09-30 03:52:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KXPQ-95WB-WV5G-3EL6T,321.18721389,1.0
