ID,Height,timestamp,Type,From,To,Amount,Fee
11132538215717044207,1097035,2022-12-31 08:44:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.0126467,0.02
5985987275422799901,1094210,2022-12-23 12:26:49,Add Commitment,S-FHSN-PXRX-8J8A-EEDAJ,,0.0,0.01
3800505713810837367,1092774,2022-12-19 12:35:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.04709476,0.02
11749120791699210450,1088713,2022-12-08 05:44:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.02432475,0.02
654885563696431600,1084466,2022-11-26 10:17:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.01799412,0.02
6017511814377014065,1080226,2022-11-14 15:26:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.02049128,0.02
13578018964829387962,1076590,2022-11-04 12:50:51,Add Commitment,S-FHSN-PXRX-8J8A-EEDAJ,,0.0,0.01
15557927171797452054,1075554,2022-11-01 15:47:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.00339607,0.02
11573613255598017906,1070957,2022-10-19 21:07:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.00687344,0.02
8516560979640273490,1066288,2022-10-06 21:35:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.00886898,0.02
16750224555797642669,1062110,2022-09-25 06:57:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.00436942,0.02
8037724809028274740,1057865,2022-09-13 11:44:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.03832206,0.02
16874192835269299834,1057570,2022-09-12 16:14:05,Add Commitment,S-FHSN-PXRX-8J8A-EEDAJ,,0.0,0.01
16307067750284199905,1057384,2022-09-12 03:47:55,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,50.0,0.06
12467959779022048370,1053202,2022-08-31 12:40:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.00461604,0.02
907787605246670447,1053156,2022-08-31 09:33:52,Add Commitment,S-FHSN-PXRX-8J8A-EEDAJ,,0.0,0.01
17686734969248506770,1048768,2022-08-19 04:53:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.01998324,0.02
1226969276812704999,1044486,2022-08-07 07:21:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.0087757,0.02
2790367303967199079,1039716,2022-07-25 00:58:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.01819195,0.02
17155807950275948297,1038044,2022-07-20 09:34:42,Add Commitment,S-FHSN-PXRX-8J8A-EEDAJ,,0.0,0.01
1146175434533019373,1035732,2022-07-14 00:12:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.03022016,0.02
6809673685600425990,1031084,2022-07-01 00:56:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.01320635,0.02
18212266080147088535,1026404,2022-06-18 00:27:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.00674158,0.0147
17776058908729642630,1020829,2022-06-02 12:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,9.99974985,0.0147
4448044251115236381,1015732,2022-05-19 08:48:27,Add Commitment,S-FHSN-PXRX-8J8A-EEDAJ,,0.0,0.00735
13641516581870740652,1015224,2022-05-17 22:54:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,9.99729756,0.0147
4305200446047883849,1008913,2022-04-30 09:48:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.01270878,0.0147
8893293436098285137,1002539,2022-04-12 16:50:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.00602778,0.0147
6049247423289194684,997470,2022-03-29 14:35:07,Add Commitment,S-FHSN-PXRX-8J8A-EEDAJ,,0.0,0.00735
11827533740564454246,995997,2022-03-25 12:13:47,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FHSN-PXRX-8J8A-EEDAJ,0.05,0.02
16919504410268817316,995950,2022-03-25 09:04:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.01820396,0.0147
1847480769846411055,989357,2022-03-07 01:24:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,10.0124987,0.0147
13812671220787689178,982631,2022-02-16 08:44:00,Add Commitment,S-FHSN-PXRX-8J8A-EEDAJ,,0.0,0.00735
4443674532670805100,982620,2022-02-16 08:00:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FHSN-PXRX-8J8A-EEDAJ,9.99778695,0.0147
17394928377202451670,975860,2022-01-28 13:03:11,Add Commitment,S-FHSN-PXRX-8J8A-EEDAJ,,0.0,0.00735
7198535493120207399,975859,2022-01-28 12:57:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHSN-PXRX-8J8A-EEDAJ,819.78091784,2.0
12231328494529080303,975806,2022-01-28 09:26:39,Reward Recipient Assignment,S-FHSN-PXRX-8J8A-EEDAJ,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
12455223378756450105,975439,2022-01-27 08:48:57,Arbitrary Message,S-FHSN-PXRX-8J8A-EEDAJ,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.00735
5681879337510223567,975438,2022-01-27 08:45:46,Add Commitment,S-FHSN-PXRX-8J8A-EEDAJ,,0.0,0.00735
5119432098807729337,975433,2022-01-27 08:26:12,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FHSN-PXRX-8J8A-EEDAJ,1.0,0.0147
14139248122596271362,975212,2022-01-26 17:35:02,Reward Recipient Assignment,S-FHSN-PXRX-8J8A-EEDAJ,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.00735
17500026319727747008,975193,2022-01-26 16:23:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FHSN-PXRX-8J8A-EEDAJ,0.0147,0.0147
