ID,Height,timestamp,Type,From,To,Amount,Fee
10997851482268401242,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6EZY-CB9D-NTJC-C6R6C,1e-07,1.0
10749089252360114922,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6EZY-CB9D-NTJC-C6R6C,1e-07,1.0
15120593152897746775,384516,2017-07-22 17:55:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6EZY-CB9D-NTJC-C6R6C,0.0,1.0
11561843980702685002,353907,2017-04-27 19:10:14,Ordinary Payment,S-6EZY-CB9D-NTJC-C6R6C,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
14060198922589718406,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EZY-CB9D-NTJC-C6R6C,2.0,1.0001
13108997591779733921,339135,2017-03-17 11:55:06,Ordinary Payment,S-6EZY-CB9D-NTJC-C6R6C,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
12209736353933487384,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,1.0,1.0
8669534035623240907,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,1.0,2.0
10961461138903162449,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,1.0,3.0
3864246044174725807,334879,2017-03-05 14:38:16,Ordinary Payment,S-6EZY-CB9D-NTJC-C6R6C,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
334388214205644511,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,2.0,2.0
10198960798094552093,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,3.0,3.0
9336089345923969199,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,2.0,2.0
15639901133474931588,334592,2017-03-04 19:40:59,Ordinary Payment,S-6EZY-CB9D-NTJC-C6R6C,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10022791653782274153,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,2.0,2.0
13938229126927328487,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,3.0,1.0
12450497556997972617,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,3.0,3.0
4583448683475956611,334274,2017-03-03 22:06:34,Ordinary Payment,S-6EZY-CB9D-NTJC-C6R6C,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
327520779954186302,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,20.0,1.0
3947044753621090014,333809,2017-03-02 14:55:12,Ordinary Payment,S-6EZY-CB9D-NTJC-C6R6C,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12739216497818041735,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,2.0,1.0
14327789685056383983,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,5.0,2.0
4430707941458803617,332889,2017-02-28 00:49:20,Ordinary Payment,S-6EZY-CB9D-NTJC-C6R6C,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15915548511338720753,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,6.0,5.0
5684364210857343526,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,5.0,5.0
9416975328741325054,331997,2017-02-25 13:31:22,Ordinary Payment,S-6EZY-CB9D-NTJC-C6R6C,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6274496642839833845,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,2.0,2.0
3411810870925404261,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,4.0,4.0
11306554690423169054,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EZY-CB9D-NTJC-C6R6C,2.0,1.0
16796748020516944108,330372,2017-02-21 00:36:58,Ordinary Payment,S-6EZY-CB9D-NTJC-C6R6C,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14207905356494292681,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EZY-CB9D-NTJC-C6R6C,10.0,2.0
9003506100320432126,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6EZY-CB9D-NTJC-C6R6C,0.0,1.0
16997153242434439533,311300,2016-12-29 16:07:21,Ordinary Payment,S-6EZY-CB9D-NTJC-C6R6C,S-FJDZ-U5M6-CYFY-9RA7L,8.0,1.0
5750599189038725922,285706,2016-10-18 23:35:21,Account Update,S-6EZY-CB9D-NTJC-C6R6C,,0.0,1.0
61434036851007542,285702,2016-10-18 23:24:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6EZY-CB9D-NTJC-C6R6C,5.0,1.0
5090148667089190168,285689,2016-10-18 22:35:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6EZY-CB9D-NTJC-C6R6C,5.0,1.0
