ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DWUA-3EHG-Z2W9-7VGHB,1e-08,0.7644
8587350447497814794,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,14.96900108,1.0
3725078326996789411,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,13.30094675,1.0
8429159747904194020,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,15.7769124,1.0
13892652176264840017,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,23.80848391,1.0
6409821930450350177,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,7.49342327,1.0
4639991550880383149,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,3.00759814,1.0
10037335836643855477,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,14.24675627,1.0
11970322590938258624,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,15.1838859,1.0
13010385655006739093,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,8.81437476,1.0
11413715722456416269,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,12.19486253,1.0
7539565316885012279,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,7.45982483,1.0
12943802851664098031,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,7.73674679,1.0
16939742597896429592,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,2.7233318,1.0
11834864337719321346,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,7.83517712,1.0
15235974884201559497,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,7.53774931,1.0
3020369417762837760,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,2.23022224,1.0
11116703905324057195,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,11.94446807,1.0
10285745817450950065,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,3.81085325,1.0
18324796016414727254,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,4.22245823,1.0
15329542293859819610,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,3.13575326,1.0
43156563303411018,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,12.43349377,1.0
7755475469689641724,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,15.45764084,1.0
13557647899829358105,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,3.7129185,1.0
1533596942640436335,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,3.43048933,1.0
6204027638936895,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,0.79980799,1.0
15601750825794225903,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,2.36843231,1.0
8842370204798659441,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,11.56947175,1.0
14291760162236535493,485384,2018-04-30 23:10:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,7.48851726,1.0
7102058043290460310,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,19.33010606,1.0
17494512124333092644,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,13.6102297,1.0
3672720335173927761,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,23.33553946,1.0
2380020754729778398,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,29.25126418,1.0
2046335265552933033,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,10.26138103,1.0
12411026630255777194,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,11.91588304,1.0
6414974909752848233,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,10.46253973,1.0
13736977125914536101,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,8.90352047,1.0
9158961300431595293,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,12.41873937,1.0
1020035704191336963,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,6.65497752,1.0
15078628855109275203,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,17.31696259,1.0
16320452166754318028,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,4.93931265,1.0
2808182927727069199,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,10.8658632,1.0
13935111353531583128,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,20.58788292,1.0
14819802992857193882,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,8.52666278,1.0
8447148505351447404,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,0.01683948,1.0
14681879034465472206,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,2.42346709,1.0
12454363507408578720,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,9.08319886,1.0
4836723688054794131,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,5.72056455,1.0
15147634547552381646,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,6.8918371,1.0
13136380273391366431,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,6.5402427,1.0
12855096769646984358,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,21.31718096,1.0
12573049655426732982,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,7.671979,1.0
10748872853509757857,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,18.81550879,1.0
9797810238263714027,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,7.98022227,1.0
10398895374641099724,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,3.74913995,1.0
343397762635113580,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,9.17771262,1.0
14725166758043494322,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,16.37771781,1.0
311354400206604210,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,27.03233159,1.0
10407760180625366864,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,20.75877031,1.0
9482497901662470390,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,8.80131699,1.0
16572740293262503872,470214,2018-03-19 11:51:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,12.23070935,1.0
450298094931849275,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,9.60571341,1.0
16318846673547123419,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,7.54793732,1.0
7516399334371618959,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,21.79281725,1.0
1278901971861752519,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,17.59274809,1.0
16744509870110831951,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,31.71462016,1.0
12212489704611085806,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,7.32704194,1.0
15524773483125068347,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,8.40992262,1.0
15091334305374277365,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,26.78561491,1.0
1606847461341849465,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,41.89705482,1.0
5868232682121592445,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,12.97371205,1.0
13672426275053437468,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,14.69945812,1.0
12899982195221205045,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,16.9571227,1.0
327632444132246043,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,7.58152618,1.0
685955770146568573,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,10.72301908,1.0
17842686497980848165,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,12.99307589,1.0
5769208340436448596,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,10.30868187,1.0
13489925027326122006,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,29.30569661,1.0
7072792025917044815,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,18.88445817,1.0
7632596695356974468,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,15.54248493,1.0
12684874160246412357,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,9.42501915,1.0
12089533795156672644,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,19.66334837,1.0
8198146817685228310,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,19.48205045,1.0
18186729613450738653,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,10.88489279,1.0
14096022248968547856,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,25.39989651,1.0
5105099877652382391,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,30.06091618,1.0
10224644765070204929,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,19.83909182,1.0
12655711714437845974,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,44.97017466,1.0
18314797120563220967,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,24.06533432,1.0
9736106478628456088,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,680.45014446,1.0
209685823252997091,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,16.5988215,1.0
8796353020467196016,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,11.59194365,1.0
8534439825294486443,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,11.87897884,1.0
1488591966073167545,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,6.30629211,1.0
974067665311381394,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,4.86545457,1.0
2252559160184817872,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,10.93466236,1.0
5635227614997974136,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,6.49997896,1.0
4764967227438706299,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,4.54859871,1.0
7980115492852433024,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,11.93314228,1.0
7698382536398471068,451646,2018-01-26 13:52:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWUA-3EHG-Z2W9-7VGHB,1.19224395,1.0
2455622177616546690,451178,2018-01-25 06:32:13,Reward Recipient Assignment,S-DWUA-3EHG-Z2W9-7VGHB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15655052653376038415,451093,2018-01-25 01:07:23,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-DWUA-3EHG-Z2W9-7VGHB,1.0,1.0
