ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UHW6-6BU9-8V9S-4CH9H,0.00012453,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UHW6-6BU9-8V9S-4CH9H,8.49e-05,0.0735
6910694769332272005,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UHW6-6BU9-8V9S-4CH9H,0.00010651,0.0735
9065726908777461602,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UHW6-6BU9-8V9S-4CH9H,9.292e-05,0.0735
604080360092645499,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UHW6-6BU9-8V9S-4CH9H,0.00011253,0.0735
1051725583285743445,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UHW6-6BU9-8V9S-4CH9H,3.804e-05,0.0735
11200849005212027920,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UHW6-6BU9-8V9S-4CH9H,0.000205,0.0735
1640330237270087085,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UHW6-6BU9-8V9S-4CH9H,0.00012,0.0735
3032297675876842546,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UHW6-6BU9-8V9S-4CH9H,6.122e-05,0.0735
10592583377390959160,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UHW6-6BU9-8V9S-4CH9H,5.2e-05,0.0735
9884093751291113461,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UHW6-6BU9-8V9S-4CH9H,0.00015696,0.0735
2856064758856407291,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UHW6-6BU9-8V9S-4CH9H,6.1e-05,0.0735
4542525163773941302,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UHW6-6BU9-8V9S-4CH9H,0.000138,0.0735
16314055014639022314,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UHW6-6BU9-8V9S-4CH9H,0.00019,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UHW6-6BU9-8V9S-4CH9H,7.5e-05,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UHW6-6BU9-8V9S-4CH9H,4e-06,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UHW6-6BU9-8V9S-4CH9H,0.0021,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UHW6-6BU9-8V9S-4CH9H,0.005,0.1
6642335788237113175,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UHW6-6BU9-8V9S-4CH9H,0.00170365,1.0
10932942482075993729,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UHW6-6BU9-8V9S-4CH9H,0.00153388,1.0
11407374316129077199,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-UHW6-6BU9-8V9S-4CH9H,1e-06,1.0
1988156388810252234,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UHW6-6BU9-8V9S-4CH9H,0.00176038,1.0
11900579670009818825,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UHW6-6BU9-8V9S-4CH9H,0.00148463,1.0
8413437243875810181,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UHW6-6BU9-8V9S-4CH9H,0.00140994,1.0
8470345398726028048,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UHW6-6BU9-8V9S-4CH9H,0.00193847,1.0
4674244249433813348,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UHW6-6BU9-8V9S-4CH9H,0.00189945,1.0
15195881542600650978,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UHW6-6BU9-8V9S-4CH9H,0.00109169,1.0
16794354173212142483,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UHW6-6BU9-8V9S-4CH9H,0.00189794,1.0
12739536727410170899,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UHW6-6BU9-8V9S-4CH9H,0.00024469,1.0
1200924917200606221,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UHW6-6BU9-8V9S-4CH9H,3.45e-06,1.0
1446976357927763876,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UHW6-6BU9-8V9S-4CH9H,0.00968197,1.0
17291704668349658500,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UHW6-6BU9-8V9S-4CH9H,0.007722,1.0
14926789583174614711,409824,2017-10-01 14:53:43,Token Transfer,S-37RB-NT8M-TEQC-2P8SK,S-UHW6-6BU9-8V9S-4CH9H,0.0,1.0
