ID,Height,timestamp,Type,From,To,Amount,Fee
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7DE-8J3C-ANSR-B8W5C,1.11838558,0.0147
13561451264854038220,931568,2021-09-27 10:26:35,Add Commitment,S-Y7DE-8J3C-ANSR-B8W5C,,0.0,0.00735
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7DE-8J3C-ANSR-B8W5C,1.31826193,0.0147
11871984909339376392,929578,2021-09-21 21:37:29,Add Commitment,S-Y7DE-8J3C-ANSR-B8W5C,,0.0,0.00735
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7DE-8J3C-ANSR-B8W5C,1.19817699,0.0147
7448518337318622806,926323,2021-09-12 20:30:01,Add Commitment,S-Y7DE-8J3C-ANSR-B8W5C,,0.0,0.00735
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7DE-8J3C-ANSR-B8W5C,1.67386586,0.0147
8393982211299745875,924534,2021-09-07 21:08:56,Add Commitment,S-Y7DE-8J3C-ANSR-B8W5C,,0.0,0.0294
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7DE-8J3C-ANSR-B8W5C,1.99305688,0.0147
5474265113249984950,921974,2021-08-31 18:31:43,Add Commitment,S-Y7DE-8J3C-ANSR-B8W5C,,0.0,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7DE-8J3C-ANSR-B8W5C,2.51912965,0.03675
1055505879089914007,919607,2021-08-25 04:51:22,Add Commitment,S-Y7DE-8J3C-ANSR-B8W5C,,0.0,0.0147
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7DE-8J3C-ANSR-B8W5C,2.2524008,0.0147
5941093721925551435,916906,2021-08-17 16:20:56,Add Commitment,S-Y7DE-8J3C-ANSR-B8W5C,,0.0,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7DE-8J3C-ANSR-B8W5C,2.27851702,0.0147
6267499570527194903,913896,2021-08-09 07:25:07,Add Commitment,S-Y7DE-8J3C-ANSR-B8W5C,,0.0,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7DE-8J3C-ANSR-B8W5C,2.48764201,0.03675
18307892890881190023,912648,2021-08-05 20:13:30,Add Commitment,S-Y7DE-8J3C-ANSR-B8W5C,,0.0,0.00735
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7DE-8J3C-ANSR-B8W5C,2.43124304,0.0147
16416143119567775002,908665,2021-07-25 18:45:06,Add Commitment,S-Y7DE-8J3C-ANSR-B8W5C,,0.0,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7DE-8J3C-ANSR-B8W5C,1.26314979,0.0147
10945434008271747605,906105,2021-07-18 15:50:54,Add Commitment,S-Y7DE-8J3C-ANSR-B8W5C,,0.0,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7DE-8J3C-ANSR-B8W5C,1.46508181,0.0147
3434417658379429934,904005,2021-07-12 19:45:04,Reward Recipient Assignment,S-Y7DE-8J3C-ANSR-B8W5C,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
18043600008648693482,903997,2021-07-12 19:15:44,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7DE-8J3C-ANSR-B8W5C,0.0147,0.0147
14399678819070039051,899010,2021-06-28 22:44:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Y7DE-8J3C-ANSR-B8W5C,0.0147,0.02205
