ID,Height,timestamp,Type,From,To,Amount,Fee
18367800357315106907,1249384,2024-02-27 20:15:55,Ordinary Payment,S-P54N-JUZ7-G3J9-CPVUV,S-T3WU-QQSC-DDA5-EMN8S,17626.70493857,0.01
10604596034661484703,576618,2019-01-11 06:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.21832696,0.1
10236637042533101893,573331,2019-01-02 02:13:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,382.95333811,0.1
10506511616109762076,571668,2018-12-28 10:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.16653762,0.1
13544613606906195146,568326,2018-12-19 02:45:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,366.63306829,0.1
11860496871001835885,567701,2018-12-17 08:21:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.10777038,0.1
3110298797479899559,566102,2018-12-12 21:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,426.54897119,0.1
16320075198529595595,564704,2018-12-08 23:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.05437368,0.1
7196864577925269114,562760,2018-12-03 12:35:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.66562419,0.1
17551698260740862447,561007,2018-11-28 14:47:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.51570296,0.1
11718052937265520436,559422,2018-11-24 04:44:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,415.72952802,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,120.38843912,0.1
1384028092139640552,555702,2018-11-13 18:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.30228727,0.1
15579640215026327153,553426,2018-11-07 09:26:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,429.26407168,0.1
8502794193975494231,552275,2018-11-04 04:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,417.07162626,0.1
8844481100558567456,551390,2018-11-01 16:39:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.33542922,0.1
17094535312065622094,549796,2018-10-28 05:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.27466958,0.1
11114309543786834484,548023,2018-10-23 06:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.14891253,0.1
6679432260032385518,542407,2018-10-07 13:18:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.17579617,0.1
484321713520420274,540825,2018-10-03 03:17:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,459.88276149,0.1
14294048351668247565,539499,2018-09-29 10:14:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.20215606,0.1
3823636594216505251,537905,2018-09-24 22:44:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.27575279,0.1
6834731421466091261,536251,2018-09-20 07:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,437.97472017,0.1
9529872128795849666,535427,2018-09-18 00:25:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.24717222,0.1
4894201468572631590,533774,2018-09-13 09:29:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.00800169,0.1
17271363332453357014,531922,2018-09-08 05:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,101.03727128,0.1
15672602007742075201,530147,2018-09-03 05:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.0138867,0.1
13413966530564867589,528520,2018-08-29 16:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,487.25622862,0.1
9797407089802096995,527571,2018-08-27 01:03:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.49573507,0.1
11778853308725277978,526187,2018-08-23 04:00:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,428.36669221,0.1
2284762706236219174,525675,2018-08-21 17:29:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.52973496,0.1
1916707634047836512,523897,2018-08-16 18:11:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,449.77157477,0.1
4938393820118850339,523341,2018-08-15 04:37:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.08466664,0.1
17975539587345174667,518677,2018-08-02 03:18:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,101.30973067,0.1
163589380463836822,517701,2018-07-30 09:46:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.00205769,0.1
8068624612142264558,516731,2018-07-27 17:08:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,531.35678992,0.1
6738559198990307607,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P54N-JUZ7-G3J9-CPVUV,0.0,1.0
4811784446377466321,515892,2018-07-25 08:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.18686432,0.1
13944217740361118926,514266,2018-07-20 19:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.20923899,0.1
14706901772324671715,513266,2018-07-18 00:18:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,461.78593504,0.1
2890732876701105146,513133,2018-07-17 15:16:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.38398432,0.1
7462173457193310082,511476,2018-07-13 00:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.25707774,0.1
3839760069013432797,510497,2018-07-10 05:45:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.54903226,0.1
13028742248522813713,504101,2018-06-22 08:43:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.09844112,1.0
15560386132996428829,503485,2018-06-20 15:28:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P54N-JUZ7-G3J9-CPVUV,1.0,0.1
8663559548676903993,503268,2018-06-20 00:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,101.92168776,1.0
3024150443011819758,502705,2018-06-18 11:17:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.50322378,1.0
7730272115495592356,502253,2018-06-17 05:32:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.3261391,1.0
4700630775174956475,501102,2018-06-13 23:06:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,542.63981071,1.0
15576187677342745542,500207,2018-06-11 10:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.12077057,1.0
8032154871426720284,498872,2018-06-07 16:56:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.11568032,1.0
7711664227246693411,497235,2018-06-03 03:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.94101151,1.0
2729921996523844364,495889,2018-05-30 08:50:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.36897153,1.0
1916407371035742971,494524,2018-05-26 13:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.11408672,1.0
15378757342947845137,493203,2018-05-22 20:15:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.38246419,1.0
8721936804389338919,491603,2018-05-18 08:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,514.73216961,1.0
17268494069135465390,483230,2018-04-24 22:47:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.07150681,1.0
11865243800278072742,481846,2018-04-21 01:47:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.1459926,1.0
5025652394666409924,480385,2018-04-16 23:10:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.26952422,1.0
11284065707483707590,478928,2018-04-12 21:33:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.21890691,1.0
10431272982506361179,477036,2018-04-07 14:08:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.33827017,1.0
13151401938161794665,475809,2018-04-04 04:07:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,540.86580603,1.0
11824714316177310126,475718,2018-04-03 21:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,594.11165795,1.0
9353246879500543619,475213,2018-04-02 11:59:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.21017093,1.0
17907005526439030650,474047,2018-03-30 05:43:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.03374038,1.0
10349832131846296851,472898,2018-03-27 00:03:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.04641736,1.0
9877324748043338738,472716,2018-03-26 11:48:18,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-P54N-JUZ7-G3J9-CPVUV,0.0,1.0
14652873619515116725,471383,2018-03-22 18:29:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,625.08891925,1.0
13446670774322932217,470688,2018-03-20 19:39:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.37167215,1.0
5653789037557485517,469434,2018-03-17 07:48:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.18624265,1.0
16503677240723230294,467840,2018-03-12 20:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.59477581,1.0
4431746830527467644,466551,2018-03-09 05:54:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,585.9752607,1.0
5831532173637691861,466449,2018-03-08 23:13:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,101.46961142,1.0
504320735110969612,465355,2018-03-05 21:54:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.04261299,1.0
14195874353000823584,464311,2018-03-02 23:24:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,632.12932107,1.0
210636684429435487,463992,2018-03-02 01:35:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.69644521,1.0
9103360956096288945,463136,2018-02-27 16:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.59266777,1.0
17043899583089197544,461961,2018-02-24 09:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.13173858,1.0
3245528499967021525,460917,2018-02-21 12:11:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.08804949,1.0
10768177269491924377,459992,2018-02-18 21:45:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.18540907,1.0
3531456413929272627,458932,2018-02-15 22:38:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.03009138,1.0
17520644833394724282,458155,2018-02-13 18:43:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.16666384,1.0
9160890831247655728,456585,2018-02-09 09:25:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.25099943,1.0
16192638036464248277,455089,2018-02-05 05:00:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.18004082,1.0
14695181184550072137,454198,2018-02-02 17:25:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.6179928,1.0
9214162644588220535,452962,2018-01-30 06:29:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.32823476,1.0
11551108245121131844,451708,2018-01-26 18:07:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,101.0497217,1.0
18080658590574945055,450840,2018-01-24 07:52:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.74602008,1.0
16289818630406531830,450026,2018-01-22 01:13:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,101.52511145,1.0
1253372504886247294,449191,2018-01-19 17:08:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P54N-JUZ7-G3J9-CPVUV,47.87,1.0
13540668659885895896,449098,2018-01-19 10:41:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,100.44070961,1.0
7063278140420068913,448480,2018-01-17 17:08:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,707.4605444,1.0
6678030179119137450,447096,2018-01-13 20:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,150.427,1.0
18437209141882735708,446083,2018-01-11 00:44:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,101.192,1.0
14255612254883643010,445730,2018-01-10 00:25:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,101.758,1.0
5352857618315801096,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P54N-JUZ7-G3J9-CPVUV,0.98707594,1.0
2620454223786299442,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P54N-JUZ7-G3J9-CPVUV,12.93750225,1.0
15702092800813430048,444770,2018-01-07 08:14:54,Reward Recipient Assignment,S-P54N-JUZ7-G3J9-CPVUV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
59074077422301139,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P54N-JUZ7-G3J9-CPVUV,8.14679027,1.0
1967013064102714940,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P54N-JUZ7-G3J9-CPVUV,7.77252054,1.0
9607595074444609263,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P54N-JUZ7-G3J9-CPVUV,2.70766229,1.0
6469190584837130133,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P54N-JUZ7-G3J9-CPVUV,3.9887091,1.0
12804635512200665819,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P54N-JUZ7-G3J9-CPVUV,0.04083262,1.0
12663316791373732078,443398,2018-01-03 12:07:55,Reward Recipient Assignment,S-P54N-JUZ7-G3J9-CPVUV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4839254121262702908,443367,2018-01-03 10:00:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P54N-JUZ7-G3J9-CPVUV,107.22,1.0
13009516034013308165,441386,2017-12-28 20:43:03,Reward Recipient Assignment,S-P54N-JUZ7-G3J9-CPVUV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16165295140950618727,441383,2017-12-28 20:20:30,Account Update,S-P54N-JUZ7-G3J9-CPVUV,,0.0,1.0
14996500787543365458,441380,2017-12-28 20:06:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P54N-JUZ7-G3J9-CPVUV,2.0,1.0
