ID,Height,timestamp,Type,From,To,Amount,Fee
13558989673282841285,472440,2018-03-25 17:35:53,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-DHF5-LCLE-YFC8-5TQFA,3632.20639226,1.0
7927176137719550649,472438,2018-03-25 17:28:15,Ask Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
11225135834574205528,472437,2018-03-25 17:22:23,Ask Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
11698710514112178560,472437,2018-03-25 17:22:23,Ask Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
13313547839092778947,472437,2018-03-25 17:22:23,Ask Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
4433000077822242825,472437,2018-03-25 17:22:23,Ask Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
10892242970783799117,466811,2018-03-09 23:53:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-6MQU-ERHZ-SQXH-83XSB,0.0,1.0
10296430857299077204,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6MQU-ERHZ-SQXH-83XSB,1e-07,1.0
11742993111293145254,394807,2017-08-20 14:11:18,Ask Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
11873402880367683218,394807,2017-08-20 14:11:18,Ask Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
12823127161793393003,394807,2017-08-20 14:11:18,Ask Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
15879718394446105822,394807,2017-08-20 14:11:18,Ask Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
17864952221675717862,394807,2017-08-20 14:11:18,Ask Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
137031015182582177,394807,2017-08-20 14:11:18,Ask Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
8509304342542044535,394807,2017-08-20 14:11:18,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-XVBJ-B8VA-Q7MB-HGZXQ,156.47837024,1.0
7877506833578484211,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,24.07142368,1.0
14325528269679880966,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,4.38775845,1.0
8039836218666613263,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,16.67958732,1.0
3346708705662968762,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,5.31027303,1.0
13254020065472265509,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,104.05225305,1.0
15949435802416707993,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,8.97707471,1.0
14126864539664826411,386564,2017-07-28 13:26:26,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-39H3-LAS6-XD83-2Y3CV,4218.35280095,1.0
3581332348852889270,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,13.10399977,1.0
10642621914034879962,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,19.6509124,1.0
3443406143172130315,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,21.45729205,1.0
9086212679689121981,382977,2017-07-18 02:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,88.63188752,1.0
9429380422834942479,382618,2017-07-17 02:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,575.37252501,1.0
4245906451787271400,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,10.44224493,1.0
6009406343704584188,382311,2017-07-16 05:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,3.54891038,1.0
5805129089764233399,381952,2017-07-15 05:22:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,22.30980802,1.0
1405372193125499506,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-6MQU-ERHZ-SQXH-83XSB,0.0049,1.0
4027454209242615762,381593,2017-07-14 05:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,22.20183142,1.0
2274718197070725471,381233,2017-07-13 05:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,22.90235602,1.0
5331696979379433666,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,1.56134142,1.0
5646490882781800021,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6MQU-ERHZ-SQXH-83XSB,9.86249307,1.0
11188451442219485186,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,15.25165065,1.0
8839708206012812222,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,12.86375561,1.0
3069134190839854325,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,19.83795795,1.0
11436465655955688379,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,1.68314622,1.0
3836245817451014413,377759,2017-07-03 12:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,0.3771888,1.0
16972725870015719721,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,10.43836882,1.0
3412155614822478623,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,1.43190906,1.0
7622354038306042840,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,0.17294467,1.0
729864359747803472,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,6.62766009,1.0
13441737410044906424,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,60.73494783,1.0
6232813045708009440,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,74.35613759,1.0
16186599744591239249,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,22.49430756,1.0
6681246432595672643,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,40.30164214,1.0
7133553360417883238,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,20.60970671,1.0
6522419613651450213,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,60.31705124,1.0
14448358141781658595,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,19.71778024,1.0
1907566945101638944,374984,2017-06-25 18:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,57.66759263,1.0
9081892352706531290,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,6.94559818,1.0
14614074804409979635,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,5.33828983,1.0
6233860929149898388,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,0.56879203,1.0
12391505245315479505,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6MQU-ERHZ-SQXH-83XSB,4.44033253,1.0
4039927068843602151,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,31.42983307,1.0
16096649345738893526,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,60.66926651,1.0
15607021647550252950,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,4.128,1.0
15272037718685207158,373531,2017-06-21 16:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,43.00846479,1.0
6841337106879959859,373161,2017-06-20 15:48:03,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-NZX2-UMM5-8W4T-D8XYR,4500.0,1.0
16434548808832405539,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,28.79563385,1.0
12204798414678795545,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,34.09190501,1.0
14416209940697039934,372113,2017-06-17 17:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,30.50854751,1.0
17220404402418801817,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,0.08521792,1.0
3907201141511669080,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,0.33109258,1.0
1066323041049831220,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,16.59818561,1.0
10121338720407719617,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,29.32762485,1.0
16109171156060395031,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,6.00071292,1.0
1248230332523814039,370684,2017-06-13 17:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,19.5683038,1.0
17700657387712379381,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,61.56146161,1.0
4284169591246502286,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6MQU-ERHZ-SQXH-83XSB,5.50314699,1.0
4398588527539269932,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,16.67372167,1.0
9024241954144102761,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,28.45453602,1.0
677202799283388601,369943,2017-06-11 15:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,67.95754012,1.0
4369045103823270806,369554,2017-06-10 13:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,44.12794201,1.0
17427800240095296688,369174,2017-06-09 12:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,30.99410543,1.0
17670042188645456688,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,31.96735028,1.0
10822518866216959626,368816,2017-06-08 12:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,72.24316898,1.0
5280638118593531279,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-6MQU-ERHZ-SQXH-83XSB,0.40674394,1.0
16731886783798533583,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,4.27376359,1.0
10951740986385418059,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6MQU-ERHZ-SQXH-83XSB,4.22755708,1.0
2126734056724832038,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-6MQU-ERHZ-SQXH-83XSB,1.35470635,1.0
18305918944491525171,368302,2017-06-07 01:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,47.6735321,1.0
5101989249741869823,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-6MQU-ERHZ-SQXH-83XSB,1.35470635,1.0
10211334228666468854,367941,2017-06-06 02:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,78.27089215,1.0
13070935121036621974,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,0.91495151,1.0
17414883296108929353,367583,2017-06-05 01:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,148.99568868,1.0
2078815359566106468,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,2.50009205,1.0
3166690096689031193,367219,2017-06-04 01:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,468.53998003,1.0
2601578796456056465,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,8.24836571,1.0
15103093891685053575,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,110.267239,1.0
11817595623744444714,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,28.67717596,1.0
627799334704514946,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,4.90715742,1.0
18271951850260020555,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,22.44206828,1.0
5413401487376328460,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-6MQU-ERHZ-SQXH-83XSB,1.112886,1.0
4054525640356468675,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,109.12438217,1.0
16193513081800046793,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,109.82764675,1.0
15028489613310510263,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,3.74432391,1.0
14183520712939745896,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,123.41662753,1.0
237648962024359657,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,5.05490208,1.0
14378664616562462177,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6MQU-ERHZ-SQXH-83XSB,9.22310389,1.0
7540905535692241894,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,7.45376281,1.0
9027265098756091788,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,45.38326453,1.0
5318412611393770295,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.00313198,1.0
7616993277511749276,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,88.69657502,1.0
15849468713729708770,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,5.88393757,1.0
3360970138238990217,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,38.41762264,1.0
14098922099371901021,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,3.25980994,1.0
11264015590221739718,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,112.20895673,1.0
16160062176891471945,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,7.0196383,1.0
438831785300888223,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,105.9147346,1.0
17597742239213682137,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,40.0746806,1.0
2280022629641318601,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,6.36845153,1.0
9428980463727824489,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,77.82617821,1.0
17247014632118050202,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,51.64372784,1.0
3377560578974945567,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6MQU-ERHZ-SQXH-83XSB,6.99140608,1.0
6969334154642075750,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,6.81151203,1.0
18119696341213709937,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,6.87234605,1.0
884176618299388660,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,1.15347714,1.0
5698477245338419330,362256,2017-05-21 04:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,1.05701504,1.0
4767738847857842635,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,7.82199342,1.0
13339250838052910063,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,4.88777686,1.0
15997553170214921213,361719,2017-05-19 16:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,24.95421921,1.0
4693625165375276747,361352,2017-05-18 15:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,47.51320589,1.0
16658118552662820499,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,3.97689061,1.0
16279684073274941462,360992,2017-05-17 15:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,71.9027833,1.0
14041601745197096418,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6MQU-ERHZ-SQXH-83XSB,3.80253758,1.0
6609203125049240433,360617,2017-05-16 14:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,148.13674755,1.0
560926256861313044,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,38.82843617,1.0
4532710199818964924,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,2.32135658,1.0
7303543707133595899,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,3.25980994,1.0
4900991311851482300,360258,2017-05-15 14:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,116.05377209,1.0
12594312599393457073,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,4.10867841,1.0
11816133488813489234,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,1.82979375,1.0
13862093779827256516,359887,2017-05-14 13:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,558.62060745,1.0
9710423651335550434,359827,2017-05-14 09:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,41.9403884,1.0
268291000110583849,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,4.56252,1.0
1700832918407985295,359464,2017-05-13 09:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,128.97663349,1.0
6672291321854353033,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,7.95546,1.0
3375276967642827054,359103,2017-05-12 08:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,127.05673267,1.0
1823637775978459579,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,11.0542294,1.0
11144515157551191388,358724,2017-05-11 07:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,195.59615695,1.0
9101694327061500771,358362,2017-05-10 06:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,115.34079307,1.0
16559683063900883414,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6MQU-ERHZ-SQXH-83XSB,20.29975619,1.0
17564731241703640821,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,12.39592508,1.0
7850539041556789679,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,5.4874532,1.0
10444330008748778112,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,80.84963289,1.0
4863505077164663250,357986,2017-05-09 05:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,106.54651109,1.0
3089057829551613001,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,8.8057408,1.0
12576921640014721060,357626,2017-05-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,128.98209893,1.0
4068933011320424530,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,5.9952748,1.0
4819421353000883471,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,5.65971031,1.0
14899043091654604982,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,5.12222,1.0
1625383622890615545,357126,2017-05-06 19:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,79.26813196,1.0
524784907267680052,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,5.10292,1.0
3750746807243453497,356768,2017-05-05 19:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,53.47361183,1.0
13266318639507947300,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.049625,1.0
